First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Albert,Mcmillen,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,22,30,540.86526666667,
Ken,Krebs,Snake Alley Criterium,2014-05-24,Men Masters 40 ,18,30,333.0970041582,
Albert,Mcmillen,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 5 Open ,18,30,504.13697858474,
Albert,Mcmillen,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5  ,13,23,494.69176666667,
Ken,Krebs,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 45+,13,20,399.88222222222,
Ken,Krebs,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,14,18,459.17583333333,
Chris,Moore,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,22,39,261.03628070175,
Hogan,Sills,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,15,28,242.29810739531,
Chris,Moore,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,61,81,318.15268627451,
Hogan,Sills,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,7,117,187.53228571429,
Chris,Moore,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,37,117,252.76788095238,
Axel,Voitik,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,64,117,311.47991666667,
Sean,Metz,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,102,117,357.14483333333,
Eric,Blankinship,Illinois State Time Trial Championship,2013-08-31,Men Cat 1/2/3/4/5 Open,2,12,265.05383333333,
Hogan,Sills,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,10,137,207.60135344828,
Sean,Metz,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,22,137,223.63449137931,
Axel,Voitik,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,29,137,232.98715517241,
Chris,Moore,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,43,137,251.69248275862,
Chris,Moore,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,83,113,326.71516666667,
Hogan,Sills,Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,3,38,199.06794117647,
Dustin,Morici,Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,12,38,243.19917647059,
Axel,Voitik,Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,19,38,277.52347058824,
Sean,Metz,Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,25,38,306.94429411765,
Eric,Blankinship,Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,32,38,341.26858823529,
Dustin,Morici,Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,3,25,254.4448,
Chris,Moore,Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,14,25,318.19695,
Eric,Blankinship,Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,15,25,323.9926,
Sean,Metz,Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,23,25,364.56215,
James,Snitzer,Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,13,56,339.53434615385,
Dustin,Morici,Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,13,42,282.72766666667,
Eric,Blankinship,Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,17,42,299.90922222222,
Brian,Kulak,Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,38,42,390.11238888889,
Sean,Metz,Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,40,42,390.11238888889,
Brian,Kulak,Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,17,53,366.67088888889,
Hogan,Sills,Mass Ave Criterium,2013-08-10,Men Pro 1/2,4,61,203.32066666667,
Ryan,Giuliano,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,1,50,379.59016666667,
Kenneth,Clark,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,6,50,404.67554861111,
Albert,Mcmillen,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,15,50,449.82923611111,
Bret,Izzo,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,16,50,454.8463125,
John,Rutkowski,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,40,50,575.25614583333,
Jenna,Rutkowski,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,16,27,563.64941666667,
Hogan,Sills,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,18,51,214.75656521739,
Axel,Voitik,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,5,81,233.09628378378,
James,Snitzer,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,33,81,311.91943693694,
Eric,Blankinship,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,34,81,314.73454954955,
Alex,Nemeth,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,35,81,317.54966216216,
Brian,Kulak,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,46,81,348.5159009009,
Kyle,Selph,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,47,81,351.33101351351,
Dustin,Morici,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,65,81,402.00304054054,
Bret,Izzo,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Juniors  10-18,22,25,693.40241666667,
Kyle,Izzo,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Juniors  10-18,23,25,693.40241666667,
Hogan,Sills,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,12,44,205.07552083333,
James,Snitzer,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,11,64,266.13212820513,
Dustin,Morici,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,17,64,285.99320512821,
Kyle,Selph,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,20,64,295.92374358974,
Axel,Voitik,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,22,64,302.5441025641,
Alex,Nemeth,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,39,64,358.81715384615,
Brian,Kulak,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,40,64,362.12733333333,
Eric,Blankinship,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,59,64,405.15966666667,
Ken,Krebs,PSCS - Sharon Cycling Classic,2013-07-17,Men 4,10,36,397.05779522116,
Dustin,Morici,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,6,38,290.55116429557,
Eric,Blankinship,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,12,38,340.66876145026,
Ken,Krebs,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,9,54,370.18793478261,
Dustin,Morici,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,2,48,245.81275,
Alex,Nemeth,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,21,48,320.55716666667,
Kyle,Selph,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,28,48,348.09458333333,
Eric,Blankinship,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,29,48,352.0285,
James,Snitzer,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,29,29,428.81675,
Sean,Metz,Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,24,31,316.47878571429,
James,Snitzer,Miller Energy Criterium,2013-07-13,Men C Cat 3,12,30,337.69608888889,
Sean,Metz,Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,10,26,258.09966666667,
Dustin,Morici,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,1,28,244.7915,
Eric,Blankinship,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,25,28,357.6575,
Kyle,Izzo,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,53,57,638.23920721639,
Bret,Izzo,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,76,88,452.44971144182,
Hogan,Sills,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,2,73,230.85951388889,
Axel,Voitik,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,10,73,249.147625,
James,Snitzer,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,26,73,285.72384722222,
Dustin,Morici,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,28,73,290.295875,
Hogan,Sills,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,1,89,230.58516666667,
Axel,Voitik,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,21,89,267.13736363636,
James,Snitzer,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,60,89,338.41414772727,
Dustin,Morici,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,69,89,354.86263636364,
Eric,Blankinship,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,17,27,316.07905555556,
Alex,Nemeth,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,26,27,363.44716666667,
Alex,Nemeth,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 3,11,17,378.73258333333,
Hogan,Sills,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,1,61,226.11983333333,
Axel,Voitik,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,9,61,244.74921111111,
Dustin,Morici,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,56,61,354.19680555556,
Hogan,Sills,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,12,84,269.76965530475,
Dustin,Morici,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,37,84,300.09251392995,
Dustin,Morici,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,2,66,239.61171717172,
Chris,Moore,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,49,66,339.99825757576,
Axel,Voitik,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,4,87,237.96201550388,
Dustin,Morici,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,16,87,256.24941085271,
Axel,Voitik,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,9,73,241.30142592593,
Dustin,Morici,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,31,73,290.25030555556,
Dustin,Morici,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,30,95,271.238,
Axel,Voitik,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,21,100,252.6997,
Dustin,Morici,O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,4,25,257.19333333333,
Axel,Voitik,O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,10,25,287.19333333333,
Sean,Metz,O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,22,25,347.19333333333,
Hogan,Sills,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,2,97,231.96384920635,
Axel,Voitik,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,9,97,246.03746031746,
Kyle,Selph,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,48,97,324.44757936508,
Eric,Blankinship,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,51,97,330.47912698413,
Brian,Kulak,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,74,97,376.72099206349,
Alex,Nemeth,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,77,97,382.75253968254,
Ken,Krebs,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,27,57,442.65570987654,
Sean,Metz,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,12,104,188.8030875,
Axel,Voitik,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,28,104,221.2344875,
Hogan,Sills,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,87,104,328.6635,
Dustin,Morici,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,90,104,328.6635,
Chris,Moore,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,101,104,328.6635,
Hogan,Sills,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,12,112,183.0505,
Axel,Voitik,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,30,112,219.18659090909,
Dustin,Morici,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,47,112,253.31512121212,
Chris,Moore,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,112,112,337.63266666667,
Hogan,Sills,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,40,107,227.53282333333,
Dustin,Morici,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,49,107,242.51551333333,
Brian,Kulak,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,17,32,344.43807777778,
Alex,Nemeth,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,27,32,392.06885555556,
Dustin,Morici,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,2,31,237.37591666667,
Axel,Voitik,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,7,31,255.83133333333,
Hogan,Sills,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,8,31,259.52241666667,
Eric,Blankinship,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,13,31,277.97783333333,
Tom,Johnson,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,27,38,567.90332352941,
Brian,Kulak,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,10,36,312.10873958333,
Alex,Nemeth,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,11,36,315.9510625,
Axel,Voitik,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,5,34,243.98861538462,
Eric,Blankinship,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,19,34,308.3441025641,
Dustin,Morici,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,21,34,317.53774358974,
Sean,Metz,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,22,34,322.13456410256,
Alex,Nemeth,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,25,34,335.92502564103,
Brian,Kulak,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,33,34,349.71548717949,
Tom,Johnson,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,22,33,511.83546666667,
Chris,Moore,Dutchtown Classic,2013-05-12,Men Cat 2/3,23,69,263.761,
Axel,Voitik,Dutchtown Classic,2013-05-12,Men Cat 2/3,55,69,333.785,
Chris,Moore,Tour de Grove,2013-05-11,Men Cat 2/3,7,115,229.61216666667,
Axel,Voitik,Tour de Grove,2013-05-11,Men Cat 2/3,95,115,339.17705555556,
Sean,Metz,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,2,64,216.01271264368,
Kyle,Selph,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,15,64,261.60431034483,
Hogan,Sills,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,18,64,272.12544827586,
Alex,Nemeth,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,41,64,352.78750574713,
Eric,Blankinship,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,48,64,377.33682758621,
Dustin,Morici,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,49,64,380.84387356322,
Brian,Kulak,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,52,64,391.36501149425,
Brian,Kulak,Monsters of the Midway,2013-05-11,Men Cat 3,9,60,297.80489655172,
Chris,Moore,Midtown Grand Prix,2013-05-10,Men Pro/1/2,62,118,241.24311728395,
Kyle,Selph,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,21,50,261.41724242424,
Eric,Blankinship,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,26,50,273.84913636364,
Dustin,Morici,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,30,50,283.79465151515,
Sean,Metz,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,41,50,311.14481818182,
Alex,Nemeth,Urbana Grand Prix,2013-05-5,Men Cat 3,25,37,380.83683333333,
Brian,Kulak,Urbana Grand Prix,2013-05-5,Men Cat 3,30,37,405.44669444444,
Dustin,Morici,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,16,47,256.47658333333,
Kyle,Selph,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,20,47,269.65131666667,
Eric,Blankinship,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,29,47,299.29446666667,
Sean,Metz,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,31,47,305.88183333333,
Alex,Nemeth,Tour de Champaign,2013-05-4,Men Cat 3,8,27,318.00261538462,
Brian,Kulak,Tour de Champaign,2013-05-4,Men Cat 3,13,27,344.2296025641,
Sean,Metz,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,2,47,219.38861898579,
Hogan,Sills,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,4,47,226.64352362403,
Brian,Kulak,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,34,47,335.46709319762,
Kyle,Selph,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,40,47,357.23180711234,
Alex,Nemeth,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,41,47,360.85925943146,
Brian,Kulak,Cobb Park Criterium,2013-04-28,Men Cat 3,18,42,333.63812280702,
Alex,Nemeth,Cobb Park Criterium,2013-04-28,Men Cat 3,22,42,347.84187719298,
Hogan,Sills,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,4,50,211.39912138987,
Axel,Voitik,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,21,50,265.48009921075,
Albert,Mcmillen,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,46,68,492.287578125,
Ken,Krebs,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,22,38,412.2586,
Axel,Voitik,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,2,50,207.57228888889,
Eric,Blankinship,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,3,50,212.92391111111,
Chris,Moore,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,5,50,223.62715555556,
Dustin,Morici,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,7,50,234.3304,
Kyle,Selph,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,11,50,255.73688888889,
Brian,Kulak,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,22,50,314.60473333333,
Sean,Metz,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,37,50,362.76933333333,
Brian,Kulak,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,18,41,343.055,
Eric,Blankinship,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,4,80,213.21707526882,
Axel,Voitik,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,11,80,229.56030645161,
Kyle,Selph,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,20,80,250.57303225806,
Chris,Moore,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,37,80,290.26373655914,
Brian,Kulak,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,43,80,304.27222043011,
Dustin,Morici,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,52,80,325.28494623656,
Ken,Krebs,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,14,66,379.92661458333,
Tom,Johnson,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,20,66,402.05505208333,
Brian,Kulak,Spring Super Criterium,2013-04-6,Men Cat 3 Open,12,57,315.21712345679,
Ken,Krebs,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,8,67,362.74183303758,
Tom,Johnson,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,22,67,409.7269998635,
Tom,Johnson,Spring Super Criterium,2013-04-6,Men Cat 5 Open,24,49,500,
Axel,Voitik,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,46,58,335.17735834331,
Sean,Metz,Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,12,39,231.69821052632,
Christopher,Curran,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,3,48,219.93075757576,
Kyle,Selph,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,35,48,339.04954545455,
Dustin,Morici,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,49,48,379.99662878788,
Ryan,Giuliano,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,19,75,400.83921171171,
Albert,Mcmillen,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,32,75,434.47554054054,
Kyle,Selph,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,33,78,232.00104761905,
Dustin,Morici,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,51,78,270.21076190476,
Christopher,Curran,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,69,78,285.0700952381,
Dustin,Morici,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,11,26,281.73056873475,
Kyle,Selph,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,12,26,286.2760232802,
Sean,Metz,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,15,26,299.91238691657,
Dustin,Morici,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,5,42,204.32518825361,
Kyle,Selph,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,12,42,236.40447603077,
Sean,Metz,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,18,42,263.90100841119,
Christopher,Curran,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,19,42,268.48376380792,
Sean,Metz,O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,10,35,225.47216530202,
Sean,Metz,O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,31,36,294.73076834668,
Dustin,Morici,Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,16,34,268.60262617672,
Edward,Schaub,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,1,19,261.55633333333,
Dustin,Morici,Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,14,34,265.76433333333,
Kyle,Selph,Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,34,34,293.626,
Dustin,Morici,Tour of Galena - TT,2012-06-9,Men PRO/1/2,18,26,275.24123076923,
Dustin,Morici,Tour of Galena,2012-06-8,Men PRO/1/2,6,28,245.87914115054,
Kyle,Selph,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,30,108,257.12875308458,
Dustin,Morici,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,35,108,264.94571663587,
Dustin,Morici,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,47,97,228.84517816092,
Sean,Metz,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,73,97,249.53483333333,
Kyle,Selph,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,96,97,249.53483333333,
Christopher,Curran,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,27,134,175.00975095198,
Christopher,Curran,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,39,140,212.85807317073,
Edward,Schaub,Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4 Master 40+ ,13,34,341.99173919123,
Christopher,Curran,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,54,83,249.64513352313,
Dustin,Morici,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,5,22,199.68637241379,
Christopher,Curran,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,7,22,212.18637241379,
Christopher,Curran,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,4,33,211.49086363636,
Sean,Metz,Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,3,51,205.15379568713,
Dustin,Morici,Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,20,51,268.12,
Kyle,Selph,Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,45,51,342.1978874269,
Christopher,Curran,Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,51,51,342.1978874269,
Edward,Schaub,La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,16,30,317.5,
Edward,Schaub,La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,7,28,286.81818181818,
Edward,Schaub,La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,8,28,286.81818181818,
Kyle,Selph,Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,2,32,197.19007638889,
Dustin,Morici,Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,5,32,214.53005555556,
Christopher,Curran,Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,11,32,249.21001388889,
Dustin,Morici,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,3,46,182.14729166667,
Kyle,Selph,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,5,46,190.27125,
Christopher,Curran,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,15,46,230.89104166667,
Dustin,Morici,Leland Kermesse,2012-04-21,Men Cat 1/2  ,12,27,257.80241996986,
Christopher,Curran,Leland Kermesse,2012-04-21,Men Cat 1/2  ,16,27,283.152313263,
Kyle,Selph,Leland Kermesse,2012-04-21,Men Cat 1/2  ,19,27,295.82725990957,
