Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake Road Race,2008-03-30,Category 5 Men,18,56,,
Kings Valley Road Race,2008-04-12,Category 4/5,53,75,,
Rehearsal Road Race,2008-05-24,Category 5,12,33,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,23,47,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,25,38,,
High Desert Omnium - Road Race,2008-08-3,Category 4/5,13,54,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,41,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,37,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,45,79,,
NWX Criterium,2009-06-26,Cat 4/5,19,32,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,4,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,5,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,14,55,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,18,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,15,65,,
Bend Don't Brake,2010-05-8,Cat 4/5,15,49,397.71789178886,
Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,8,19,380.34661609026,
High Desert Omnium - Time Trial,2010-07-10,Category 4/5,DNF,43,,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,15,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,14,67,360.28935526294,
Eugene Roubaix,2011-04-30,Men 3,31,40,342.00593137255,
High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,20,29,337.87698412698,
Central Oregon Crit,2011-07-13,Cat 3/4/5,10,26,441.50373269716,
High Desert Omnium Criterium,2012-07-7,Men 3,15,26,316.38088244976,
High Desert Omnium Time Trial,2012-07-7,Men 3,16,17,356.11885738368,
High Desert Omnium Road Race,2012-07-8,Men 3,25,28,349.93431654048,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,85,102,349.42896864738,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,24,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,71,101,343.97098627153,
OBRA Criterium,2012-08-11,Men Category 3,7,16,342.16184666224,
