Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3  19-29,1,54013,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,294.35,268.14753154755,
Men Category 3  19-29,2,27053,Travis,Heller,Team Extreme,,264205,284.6351051585,280.64753154755,
Men Category 3  19-29,3,60507,Nicholas,Sabel,Team Fond Du Lac/Oshkosh Cyclery,,263354,314.84,293.14753154755,
Men Category 3  19-29,4,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,295.94,305.64753154755,
Men Category 3  19-29,5,60611,Michael,Mayer,Silver Cycling,,119121,312.08333333333,318.14753154755,
Men Category 3  19-29,6,61889,Andrew,Webb,Diablo Cycling,,312724,232.62,330.64753154755,
Men Category 3  19-29,7,50363,Jeramey,Werbelow,Team Extreme,,287594,276.9,343.14753154755,
Men Category 3  19-29,8,61893,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,325.02,355.64753154755,
Men Category 3  19-29,9,21018,Michael,Weber,ISCorp Cycling Team,,249214,410,368.14753154755,
Men Category 3  19-29,DNF,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,292.23343513282,380.64753154755,
Men Category 3  19-29,DNF,27043,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,307.9,380.64753154755,
Men Category 3  19-29,DNF,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,407.75,380.64753154755,
Men Elite Category 4/5  19-29,1,60640,Keith,Tussey,,,365184,428.21,366.13183333333,
Men Elite Category 4/5  19-29,2,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,416.9,377.94157142857,
Men Elite Category 4/5  19-29,3,60472,Tom,Barry,,,378039,456.4925570891,389.75130952381,
Men Elite Category 4/5  19-29,4,37491,Christopher,Sodergren,RACC pb GG,,295776,437.42,401.56104761905,
Men Elite Category 4/5  19-29,5,60628,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,426.6,413.37078571429,
Men Elite Category 4/5  19-29,6,50336,Anthony,Sobrilsky,Team Fond Du Lac/Oshkosh Cyclery,,376887,393.039703125,425.18052380952,
Men Elite Category 4/5  19-29,7,60495,Matthew,Stachelski,Team Fond Du Lac/Oshkosh Cyclery,,287795,478.20672166157,436.99026190476,
Men Elite Category 4/5  19-29,8,68262,Brad,Hetlet,,,63372,450,448.8,
Men Elite Category 4/5  19-29,9,62405,Paul,Krzesinski,KS Energy Services / Team Wisconsin,,313764,448.8,460.60973809524,
Men Elite Category 4/5  19-29,10,60482,Ezra,Wardpackard,,,320680,432.36,472.41947619048,
Men Elite Category 4/5  19-29,11,50360,Gaben,Moore,,,365234,518.76,484.22921428571,
Men Elite Category 4/5  19-29,12,60652,Matthew,Nitka,CZ Velo,,344292,417.74,496.03895238095,
Men Elite Category 4/5  19-29,13,50402,Simon,Jones,ISCorp Cycling Team,,291893,498.29,507.84869047619,
Men Elite Category 4/5  19-29,14,60485,Timothy,Chang,University of Wisconsin-Madison,,379264,494.39315022756,519.65842857143,
Men Elite Category 4/5  19-29,15,60550,Andrew,Kenth,,,368502,524.9,531.46816666667,
Men Elite Category 4/5  19-29,DNF,59985,Alexandor,Dorschner,ISCorp Cycling Team,,379325,496.37,543.2779047619,
Men Elite Category 4/5  19-29,DNF,50401,Eric,Ball,,,322788,517.38,543.2779047619,
Men Elite Category 4/5  19-29,DNF,68265,Ryan,Hogan,,,380856,450,543.2779047619,
Men Junior 14  10-14,1,59985,Alexandor,Dorschner,ISCorp Cycling Team,,379325,496.37,453.612,
Men Junior 14  10-14,2,50401,Eric,Ball,,,322788,517.38,478.22279213659,
Men Junior 14  10-14,3,50402,Simon,Jones,ISCorp Cycling Team,,291893,498.29,502.83358427318,
Men Junior 14  10-14,4,60521,Austin,Connelly,Baraboo Sharks,,296566,552.05516854637,527.44437640977,
Men Junior 14  10-14,5,48239,Stephen,Sodergren,Baraboo Sharks,,295777,541.9,552.05516854637,
Men Junior 14  10-14,6,48269,Bradley,Sodergren,Baraboo Sharks,,336582,641.48,576.66596068296,
Men Junior 14  10-14,7,60522,Elijah,Skalsky,Junior Dropouts,,342542,567.12892857143,601.27675281955,
Men Junior 14  10-14,8,60524,Michael,Zagar,Baraboo Sharks,,347234,609.44143640351,625.88754495614,
Men Junior 14  10-14,9,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,601.8,650.49833709273,
Men Junior 18  15-18,1,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,336.12,255.69416666667,
Men Junior 18  15-18,2,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,281.87,272.77533333333,
Men Junior 18  15-18,3,37052,Nathan,Labecki,ISCorp Cycling Team,,209414,273.09,289.8565,
Men Junior 18  15-18,4,60770,Pete,Davis,ISCorp Cycling Team,,255770,287.99,306.93766666667,
Men Junior 18  15-18,5,50312,Matthew,Kosloske,ISCorp Cycling Team,,309896,332.59,324.01883333333,
Men Junior 18  15-18,6,60015,Joseph,Tarnowski,ISCorp Cycling Team,,277170,341.1,341.1,
Men Junior 18  15-18,7,37491,Christopher,Sodergren,RACC pb GG,,295776,437.42,358.18116666667,
Men Junior 18  15-18,8,60622,Riley,Hankes,Racers Against Childhood Cancer,,320456,464.28,375.26233333333,
Men Junior 18  15-18,9,61909,Gage,Rodriguez,ISCorp Cycling Team,,261235,377.64,392.3435,
Men Junior 18  15-18,10,32513,Ben,Freas,ISCorp Cycling Team,,338970,474.12,409.42466666667,
Men Junior 18  15-18,11,39660,Parker,Haney,Frazier Cycling,,331590,443.65,426.50583333333,
Men Junior 18  15-18,DNF,60490,Sam,Skalsky,Junior Dropouts,,342540,519.49455089877,443.587,
Men Masters  Category 3/4  35+,1,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,407.75,292.31788732569,
Men Masters  Category 3/4  35+,2,60455,Jeffrey,Elam,Brazen Dropouts Cycling Team,,178088,322.0351562363,295.4685444783,
Men Masters  Category 3/4  35+,3,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,297.54,298.61920163092,
Men Masters  Category 3/4  35+,4,60473,Robert,Gauss,Kenosha Velosport Inc,,45366,375.27,301.76985878354,
Men Masters  Category 3/4  35+,5,60434,James,Broennimann,Hollander RDC,,274295,334.40503432494,304.92051593615,
Men Masters  Category 3/4  35+,6,39096,Robert,Sollenskog,Team Wheel & Sprocket,,346690,308.06,308.07117308877,
Men Masters  Category 3/4  35+,7,62988,Rick,Flayter,,,200716,363.5,311.22183024139,
Men Masters  Category 3/4  35+,8,60643,Tedd,Jacobson,ISCorp Cycling Team,,161238,302.85902796524,314.372487394,
Men Masters  Category 3/4  35+,9,64176,Christopher,Stclair,Emerys.com,,346954,340.69447266965,317.52314454662,
Men Masters  Category 3/4  35+,10,60445,John,Svanda,LAPT CC,,278789,351.82,320.67380169924,
Men Masters  Category 3/4  35+,11,27417,Michael,Froh,Team Velocause,,172255,302.9,323.82445885186,
Men Masters  Category 3/4  35+,12,50532,Sean,Shields,Hampshire Cycle Club,,76735,508.5,326.97511600447,
Men Masters  Category 3/4  35+,13,62975,Donald,Janczak,Velo Trocadero,,295308,305,330.12577315709,
Men Masters  Category 3/4  35+,14,60453,Jeffrey,Gantz,Team Extreme,,187394,322.35,333.27643030971,
Men Masters  Category 3/4  35+,15,60481,Scott,Rice,,,349616,426.76,336.42708746232,
Men Masters  Category 3/4  35+,16,21018,Michael,Weber,ISCorp Cycling Team,,249214,410,339.57774461494,
Men Masters  Category 3/4  35+,17,60456,Grant,Stevens,Team Extreme,,125520,329.55,342.72840176756,
Men Masters  Category 3/4  35+,18,50321,William,Koehler,Team Extreme,,214442,344.07,345.87905892017,
Men Masters  Category 3/4  35+,19,60611,Michael,Mayer,Silver Cycling,,119121,312.08333333333,349.02971607279,
Men Masters  Category 3/4  35+,20,36716,James,Buckley,Colavita Racing Inc.,,226361,317.24,352.18037322541,
Men Masters  Category 3/4  35+,21,60437,Darin,Chic,LAPT CC,,229777,348.05943214558,355.33103037803,
Men Masters  Category 3/4  35+,22,27018,Robert,Garner,V.C. Bikesport,,50337,375.91730526929,358.48168753064,
Men Masters  Category 3/4  35+,23,50364,Brian,Leatherman,Brazen Dropouts Cycling Team,,115204,297.37,361.63234468326,
Men Masters  Category 3/4  35+,24,60457,Glen,Jones,Trek Midwest Team,,237780,319.05151655977,364.78300183588,
Men Masters  Category 3/4  35+,25,62973,Michael,Daws,KS Energy Services / Team Wisconsin,,157895,329.26702741703,367.93365898849,
Men Masters  Category 3/4  35+,26,44717,Brian,Petted,Team Extreme,,58472,357.3,371.08431614111,
Men Masters  Category 3/4  35+,27,50371,Will,Wendorff,KS Energy Services / Team Wisconsin,,350308,396.45,374.23497329373,
Men Masters  Category 3/4  35+,28,60533,Todd,Bugnacki,Tread Head Cycling,,81238,362.19,377.38563044634,
Men Masters  Category 3/4  35+,29,60616,Jeff,Tumbleson,Lakes Area Physical Therapy,,59009,362.15277777778,380.53628759896,
Men Masters  Category 3/4  35+,30,60099,Lowell,Kellogg,ISCorp Cycling Team,,18804,376.7,383.68694475158,
Men Masters  Category 3/4  35+,31,61908,Chris,Burns,ISCorp Cycling Team,,276115,370.14,386.8376019042,
Men Masters  Category 3/4  35+,32,60435,Gregg,Coroleuski,Lakes Area Physical Therapy,,49090,395.68,389.98825905681,
Men Masters  Category 3/4  35+,33,60645,Samuel,Tobias,ISCorp Cycling Team,,183996,333.29701199734,393.13891620943,
Men Masters  Category 3/4  35+,34,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,353.71,396.28957336205,
Men Masters  Category 3/4  35+,35,67644,Joseph,Smessaert,Team Chiropractic Partners,,53537,350,399.44023051466,
Men Masters  Category 3/4  35+,36,36733,James,Merrifield,Trek Midwest Team,,52315,401.09,402.59088766728,
Men Masters  Category 3/4  35+,DNF,62386,John,Young,Hollander RDC,,377546,422.04237698951,405.7415448199,
Men Masters  Category 3/4  35+,DNF,63874,Kevin,Eccles,Hollander RDC,,42928,352.84,405.7415448199,
Men Masters  Category 3/4  35+,DNF,36698,Mark,Muschinski,LAPT CC,,347744,417.94148119393,405.7415448199,
Men Masters  Category 3/4  35+,DNF,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,375.96,405.7415448199,
Men Masters Category 1/2/3  35+,1,27134,Gene,Tolli,Enzo's-PSIMET,,83764,324.16,228.9135,
Men Masters Category 1/2/3  35+,2,60092,Andrew,Feuersthaler,Team Velocause,,288083,227.95,233.31767037085,
Men Masters Category 1/2/3  35+,3,60425,Michael,Klapperich,Lakes Area Physical Therapy,,246141,271.16,237.7218407417,
Men Masters Category 1/2/3  35+,4,60098,Andrew,Ohlsson,KS Energy Services / Team Wisconsin,,48064,285.66,242.12601111255,
Men Masters Category 1/2/3  35+,5,60415,Doug,Bailey,Trek Midwest Team,,212426,251.11,246.5301814834,
Men Masters Category 1/2/3  35+,6,42197,Billy,Jones,ISCorp Cycling Team,,53173,273.39,250.93435185426,
Men Masters Category 1/2/3  35+,7,60902,Christan,Griego,River Valley Cycling Club- RVCC,,249212,290.2,255.33852222511,
Men Masters Category 1/2/3  35+,8,27227,Bob,Karlow,Enzo's-PSIMET,,285533,244.14,259.74269259596,
Men Masters Category 1/2/3  35+,9,60417,Chip,Pieper,Team Velocause,,297721,321.5499388231,264.14686296681,
Men Masters Category 1/2/3  35+,10,37539,Christopher,Morris,Great Dane Velo Club,,55692,322.30919432611,268.55103333766,
Men Masters Category 1/2/3  35+,11,60419,Glen,Stroik,KS Energy Services / Team Wisconsin,,258547,290.41094137476,272.95520370851,
Men Masters Category 1/2/3  35+,12,27240,Brian,Karlow,Enzo's-PSIMET,,318722,257.75,277.35937407936,
Men Masters Category 1/2/3  35+,13,37490,Eric,Knuth,Trek Midwest Team,,203995,295.57,281.76354445021,
Men Masters Category 1/2/3  35+,14,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,324.52,286.16771482107,
Men Masters Category 1/2/3  35+,15,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,312.18713335064,290.57188519192,
Men Masters Category 1/2/3  35+,16,25890,Robert,Springer,Team Wheel & Sprocket,,57145,248.98,294.97605556277,
Men Masters Category 1/2/3  35+,17,60422,Mike,Bobusch,River Valley Cycling Club- RVCC,,133649,298.43,299.38022593362,
Men Masters Category 1/2/3  35+,18,36732,Jay,Maas,Trek Midwest Team,,203875,317.52,303.78439630447,
Men Masters Category 1/2/3  35+,19,3288,Unknown,Rider,Hampshire Cycle Club,,91005,338.14,308.18856667532,
Men Masters Category 1/2/3  35+,20,67643,Rudy,Byron,KS Energy Services / Team Wisconsin,,62022,300,312.59273704617,
Men Masters Category 1/2/3  35+,21,60433,Ross,Giese,Team Velocause,,248274,319.89,316.99690741702,
Men Masters Category 1/2/3  35+,22,49724,Mario,Medina,Lakes Area Physical Therapy,,181488,286.17,321.40107778787,
Men Masters Category 1/2/3  35+,23,60418,David,Jablonowski,Hollander RDC,,47846,304.19,325.80524815873,
Men Masters Category 1/2/3  35+,24,27244,Ryan,White,Team Velocause,,201290,244.62,330.20941852958,
Men Masters Category 1/2/3  35+,25,27001,Marc,Zionts,Enzo's-PSIMET,,184183,339.77,334.61358890043,
Men Masters Category 1/2/3  35+,26,50321,William,Koehler,Team Extreme,,214442,344.07,339.01775927128,
Men Masters Category 1/2/3  35+,27,60416,Steven,Downs,Great Dane Velo Club,,59398,354.82,343.42192964213,
Men Masters Category 1/2/3  35+,28,41592,Mark,Dolin,LAPT CC,,9724,322.71,347.82610001298,
Men Masters Category 1/2/3  35+,29,60424,Gordon,Paulson,Trek Midwest Team,,176866,303.82920401954,352.23027038383,
Men Masters Category 1/2/3  35+,30,60445,John,Svanda,LAPT CC,,278789,351.82,356.63444075468,
Men Masters Category 1/2/3  35+,31,60423,John,Van susteren,LAPT CC,,208025,319.08,361.03861112553,
Men Masters Category 1/2/3  35+,32,60095,Benny,Smith,Team Velocause,,312254,324.84,365.44278149639,
Men Masters Category 1/2/3  35+,33,26987,Wayne,Simon,Enzo's-PSIMET,,32742,296.95,369.84695186724,
Men Masters Category 1/2/3  35+,34,26993,Christian,Zauner,Enzo's-PSIMET,,85093,312.7,374.25112223809,
Men Masters Category 1/2/3  35+,35,37011,Robert,Schrank,Team Type 1,,118745,332.89,378.65529260894,
Men Masters Category 1/2/3  35+,36,60641,Steven,Flurry,CZ Velo,,66051,318.98,383.05946297979,
Men Masters Category 1/2/3  35+,DNF,60429,Ben,Lund,Hollander RDC,,104579,301.95984032545,387.46363335064,
Men Masters Category 1/2/3  35+,DNF,60103,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,390.13940082606,387.46363335064,
Men Masters Category 1/2/3  35+,DNF,60437,Darin,Chic,LAPT CC,,229777,348.05943214558,387.46363335064,
Men Masters Category 1/2/3  35+,DNF,61875,Richard,Olson,Lakes Area Physical Therapy,,52494,546.56295725572,387.46363335064,
Men Masters Category 4/5  35+,1,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,375.96,338.94525906427,
Men Masters Category 4/5  35+,2,60632,Chad,Mcmahon,,,379084,403.74738493271,343.8460488528,
Men Masters Category 4/5  35+,3,60630,Dirk,Bjornstad,,,63655,391.4,348.74683864133,
Men Masters Category 4/5  35+,4,60549,Randy,King,Lakes Area Physical Therapy,,242470,412.01421178442,353.64762842986,
Men Masters Category 4/5  35+,5,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,401.13,358.54841821839,
Men Masters Category 4/5  35+,6,60532,Will,Hollrith,Team Extreme,,279925,384.85603278793,363.44920800692,
Men Masters Category 4/5  35+,7,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,353.71,368.34999779545,
Men Masters Category 4/5  35+,8,48891,Andrew,Stevens,EMC2 / Elmhurst Masters,,338392,432.21,373.25078758398,
Men Masters Category 4/5  35+,9,60533,Todd,Bugnacki,Tread Head Cycling,,81238,362.19,378.1515773725,
Men Masters Category 4/5  35+,10,60534,Mike,Herbrand,Team Extreme,,262578,428.93437363583,383.05236716103,
Men Masters Category 4/5  35+,11,60659,John,Grisa,KS Energy Services / Team Wisconsin,,244444,488.99068322981,387.95315694956,
Men Masters Category 4/5  35+,12,60541,Robert,Selberg,KS Energy Services / Team Wisconsin,,56130,399.09,392.85394673809,
Men Masters Category 4/5  35+,13,60535,James,Hamer,KS Energy Services / Team Wisconsin,,76555,422.49675338585,397.75473652662,
Men Masters Category 4/5  35+,14,64176,Christopher,Stclair,Emerys.com,,346954,340.69447266965,402.65552631515,
Men Masters Category 4/5  35+,15,1410,David,Nelson,Team Extreme,,274913,394,407.55631610368,
Men Masters Category 4/5  35+,16,36694,Dennis,Klumb,KS Energy Services / Team Wisconsin,,294347,412.9,412.45710589221,
Men Masters Category 4/5  35+,17,48379,David,Davis,2 Rivers Racing,,298655,438.06,417.35789568074,
Men Masters Category 4/5  35+,18,63867,Aaron,Holtebeck,,,384582,523.71435583299,422.25868546927,
Men Masters Category 4/5  35+,19,60466,Jarred,Cassady,Trek Midwest Team,,305157,419.11108003442,427.1594752578,
Men Masters Category 4/5  35+,20,27247,John,Coyle,Brazen Dropouts Cycling Team,,273929,382.87,432.06026504633,
Men Masters Category 4/5  35+,21,68261,Daniel,Sujdah,,,,450,436.96105483486,
Men Masters Category 4/5  35+,22,64193,William,Langhoff,,,49046,487.63343559723,441.86184462339,
Men Masters Category 4/5  35+,23,62384,Craig,Busche,Velo Trocadero,,250106,428.89,446.76263441192,
Men Masters Category 4/5  35+,24,50374,Mark,Badger,Brazen Dropouts Cycling Team,,253967,488.61,451.66342420045,
Men Masters Category 4/5  35+,25,61902,Timm,Jacobson,,,211459,395.10181474051,456.56421398898,
Men Masters Category 4/5  35+,26,27264,Michael,Chiang,Alberto's Sport,,290341,399.12,461.46500377751,
Men Masters Category 4/5  35+,27,60539,James,Winner,Lakes Area Physical Therapy,,232767,522.41,466.36579356604,
Men Masters Category 4/5  35+,28,60654,Michael,Menne,,,379130,464.31,471.26658335457,
Men Masters Category 4/5  35+,29,68262,Brad,Hetlet,,,63372,450,476.1673731431,
Men Masters Category 4/5  35+,30,60544,Jim,Giese,Team Extreme,,256979,369.61,481.06816293163,
Men Masters Category 4/5  35+,DNF,64202,Jay,Weatherford,,,66815,407.14086706527,485.96895272016,
Men Pro/Cat 1/2  19-29,1,21583,Steve,Scholzen,ISCorp Cycling Team,,201190,241.68,172.50466666667,
Men Pro/Cat 1/2  19-29,2,61910,Frank,Dierking,Great Dane Velo Club (GDVC),,148481,154.36643204805,177.207,
Men Pro/Cat 1/2  19-29,3,19578,Robert,White,RACC pb GG,,97873,223.69,181.90933333333,
Men Pro/Cat 1/2  19-29,4,60067,Joshua,Gillingham,ISCorp Cycling,,381036,204.98,186.61166666667,
Men Pro/Cat 1/2  19-29,5,11524,Chad,Hartley,Kenda 5 hour Energy pb Geargrinder,,126996,180.17,191.314,
Men Pro/Cat 1/2  19-29,6,27037,Victor,Rentas,Pact- DISH Network Cycling,,166946,223.51,196.01633333333,
Men Pro/Cat 1/2  19-29,7,19594,Alex,Ochowicz,,,246412,211.76,200.71866666667,
Men Pro/Cat 1/2  19-29,8,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,199.81,205.421,
Men Pro/Cat 1/2  19-29,9,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,218.55,210.12333333333,
Men Pro/Cat 1/2  19-29,10,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,218.95,214.82566666667,
Men Pro/Cat 1/2  19-29,11,19691,David,Kay,Great Dane Velo Club (GDVC),,187333,259.81,219.528,
Men Pro/Cat 1/2  19-29,12,8535,Thomson,Remo,Team Wheel & Sprocket,,212914,229.15,224.23033333333,
Men Pro/Cat 1/2  19-29,13,60511,John,Acker,Team Wheel & Sprocket,,67867,196.79,228.93266666667,
Men Pro/Cat 1/2  19-29,14,60071,Christopher,Lynch,RACC pb GG,,278183,271.22,233.635,
Men Pro/Cat 1/2  19-29,15,27231,Jeffrey,Bannink,Team Type 1,,2499,249.53,238.33733333333,
Men Pro/Cat 1/2  19-29,16,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,250.15,243.03966666667,
Men Pro/Cat 1/2  19-29,17,36788,Seth,Eckert,Great Dane Velo Club,,148803,258.11,247.742,
Men Pro/Cat 1/2  19-29,18,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,261.74,252.44433333333,
Men Pro/Cat 1/2  19-29,19,37474,Brian,Kaker,LAPT CC,,240194,242.8,257.14666666667,
Men Pro/Cat 1/2  19-29,20,27116,Brian,Rach,ISCorp Cycling Team,,257820,238.74,261.849,
Men Pro/Cat 1/2  19-29,21,6666,Kip,Spaude,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,199775,238.12,266.55133333333,
Men Pro/Cat 1/2  19-29,22,62415,Matt,Shriver,,,110703,196.78733524775,271.25366666667,
Men Pro/Cat 1/2  19-29,23,27097,Kyle,Jacobson,ISCorp Cycling Team,,209985,266.87,275.956,
Men Pro/Cat 1/2  19-29,24,60070,Dan,Teaters,RACC pb GG,,214818,250.83,280.65833333333,
Men Pro/Cat 1/2  19-29,25,50325,Clayton,Chase,RACC pb GG,,246297,254.5,285.36066666667,
Men Pro/Cat 1/2  19-29,26,60073,Erik,Meier,Team Wheel & Sprocket,,185547,217.78,290.063,
Men Pro/Cat 1/2  19-29,DNF,36789,Erik,Loberg,Great Dane Velo Club,,213434,229.27,294.76533333333,
Men Pro/Cat 1/2  19-29,DNF,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,336.12,294.76533333333,
Men Pro/Cat 1/2  19-29,DNF,32588,Jonathan,Heile,KS Energy Services / Team Wisconsin,,248092,321.32,294.76533333333,
Men Pro/Cat 1/2  19-29,DNF,6787,Ross,White,Racers Against Childhood Cancer,,200545,239.4,294.76533333333,
Men Pro/Cat 1/2  19-29,DNF,8665,Cole,House,Competitive Cyclist,,183112,186.1,294.76533333333,
Men Pro/Cat 1/2  19-29,DNF,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,202.86,294.76533333333,
Men Pro/Cat 1/2  19-29,DNF,27080,John,Reynders,KS Energy Services / Team Wisconsin,,255625,280.22,294.76533333333,
Men Pro/Cat 1/2  19-29,DNF,36778,Kelby,Shaw,RACC pb GG,,232522,238.6,294.76533333333,
Men Pro/Cat 1/2  19-29,DNF,17287,Jason,Boynton,Team Wheel & Sprocket,,375504,252.11,294.76533333333,
Women  19-29,1,60055,Andrea,Pether,ISCorp Cycling Team,,343188,416.65,396.201,
Women  19-29,2,27200,Lindsey,Durst,ISCorp Cycling Team,,270694,436.11,412.86766666667,
Women  19-29,3,60065,Sandy,David,,,313648,467.91,429.53433333333,
Women  19-29,4,60058,Ashley,Jensen,ISCorp Cycling Team,,304607,402.42,446.201,
Women  19-29,5,60053,Hayley,Giddens,ISCorp Cycling,,380901,365.7,462.86766666667,
Women  19-29,6,61877,Diane,Ostenso,Trek Midwest Team,,177665,527.20154425028,479.53433333333,
Women  19-29,7,60499,Angela,Theriault,Lakes Area Physical Therapy,,210864,472.82,496.201,
Women Category 3  19-29,1,60053,Hayley,Giddens,ISCorp Cycling,,380901,,,
Women Category 4  19-29,1,60555,Stephanie,Winner,Lakes Area Physical Therapy,,370518,,,
Women Category 4  19-29,2,36797,Katie,Weber,ISCorp Cycling Team,,279945,,,
Women Category 4  19-29,3,37496,Bethany,Sodergren,Baraboo Sharks,,298556,,,
Women Category 4  19-29,4,60556,Lynn,Leroy,LAPT CC,,311696,,,
Women Category 4  19-29,5,68263,Erica,Walter,KS Energy Services/Team Wisconsin,,,,,
Women Junior 14  10-14,1,37496,Bethany,Sodergren,Baraboo Sharks,,298556,,,
Women Junior Girls  15-18,1,60561,Madison,Skalsky,Junior Dropouts,,342532,,,
Women Junior Girls  15-18,2,37393,Dana,Loo,ISCorp Cycling Team,,283736,,,
Women Junior Girls  15-18,3,47588,Madeleine,Haney,Frazier Cycling,,361133,,,
Women Junior Girls  15-18,4,47606,Victoria,Haney,Frazier Cycling,,365521,,,
