First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Butler,Mt. Davis Challenge,2018-07-22,Men Master 65+,3,5,,
Michael,Lavengood,Mt. Davis Challenge,2017-07-23,Men Master 45+,2,27,310.17125,
Chris,Boland,Tour de Tyson's,2017-07-22,Men Cat 4/5,47,66,517.56811111111,
Chris,Boland,Tour de Tyson's,2017-07-22,Men Cat 5,18,54,468.11179012346,
Nicole,Dorinzi,Appalachia Visited Road Race,2016-08-20,Women Cat 1/2/3,2,6,386.92,
Benjamin,Kuhlman,Appalachia Visited Road Race,2016-08-20,Men Cat 3/4,15,21,430.56126666667,
Nicole,Dorinzi,Mt. Davis Challenge,2016-07-31,Women Women Cat 1/2/3,2,6,435.47866666667,
Justine,Pagenhardt,Mt. Davis Challenge,2016-07-31,Women Women Cat 1/2/3,5,6,524.83566666667,
Joshua,Teets,Mt. Davis Challenge,2016-07-31,Men Men's Cat 3,3,16,349.2365,
Nicole,Dorinzi,Mapletown Road Race,2016-07-9,Women Cat 1/2/3,2,3,,
Bradley,Schmalzer,Mapletown Road Race,2016-07-9,Men Cat 3/4,4,11,390.909,
Benjamin,Kuhlman,Mapletown Road Race,2016-07-9,Men Cat 3/4,5,11,398.56,
Eric,Stewart,The Fort Classic Road Race,2016-06-11,Men Cat 4/5,25,30,525.47255128205,
Nicole,Dorinzi,The Fort Classic Road Race,2016-06-11,Women Cat 1/2/3,1,2,,
Bradley,Schmalzer,McDonalds Tri State Criterium,2016-06-4,Men Cat 4/5,5,14,416.48507142857,
Benjamin,Kuhlman,McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,10,20,387.8410247813,
Bradley,Schmalzer,McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,12,20,401.10862288085,
Joshua,Teets,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,30,37,420.68183823529,
Ben,Kuhlman,Tour of Tucker County,2016-05-28,Men CAT 3/4,9,29,363.35342857143,
Nicole,Dorinzi,Tour of Tucker County,2016-05-28,Women CAT 1/2/3,1,13,392.8275,
Justine,Pagenhardt,Tour of Tucker County,2016-05-28,Women CAT 1/2/3,12,13,536.471,
Gary,Rodosta,Steel City Showdown,2016-05-8,Men Men's Masters (45+),23,39,439.53618627451,
Traci,Rodosta,Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,6,20,426.27881481481,
Nathan,Annon,Mud Pike Hill Climb Time Trial,2016-04-23,Men Cat 1/2/3,1,4,,
Nicole,Dorinzi,Mud Pike Hill Climb Time Trial,2016-04-23,Women Cat 1/2/3,1,7,380.52842793254,
Justine,Pagenhardt,Mud Pike Hill Climb Time Trial,2016-04-23,Women Cat 1/2/3,4,7,445.16365749108,
Kim,Butler,Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 60+,1,5,,
Benjamin,Kuhlman,Mud Pike Hill Climb Time Trial,2016-04-23,Men Cat 3/4,1,6,356.18840545947,
David,Cornett,Mud Pike Hill Climb Time Trial,2016-04-23,Men Cat 3/4,4,6,387.55916020339,
Christopher,Reynolds,Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,14,28,362.04708723032,
Camden,Dierkes,Morgantown Road Race,2016-03-26,Men Cat 5,2,35,431.07309803922,
Joshua,Teets,Morgantown Road Race,2016-03-26,Men Cat 1/2/3,36,53,382.98583333333,
Nathan,Annon,Morgantown Road Race,2016-03-26,Men Cat 1/2/3,37,53,386.56641666667,
Christopher,Reynolds,Morgantown Road Race,2016-03-26,Men Cat 1/2/3,40,53,397.30816666667,
Nicole,Dorinzi,Morgantown Road Race,2016-03-26,Women Cat 1/2/3,2,16,361.56235416667,
Traci,Rodosta,Morgantown Road Race,2016-03-26,Women Cat 1/2/3,13,16,489.13508333333,
Justine,Pagenhardt,Morgantown Road Race,2016-03-26,Women Cat 1/2/3,15,16,512.330125,
Gary,Rodosta,Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,14,15,422.42065646219,
Kim,Butler,Morgantown Road Race,2016-03-26,Men Masters 60+,7,9,521.24770175872,
Benjamin,Kuhlman,Morgantown Road Race,2016-03-26,Men Cat 3/4,9,47,358.35793478261,
Nathan,Annon,Fairchance Circuit Race,2016-03-20,Men Cat 1/2/3,5,21,325.19231446983,
Joshua,Teets,Fairchance Circuit Race,2016-03-20,Men Cat 1/2/3,11,21,365.46190717541,
Joshua,Teets,Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,13,34,319.97333333333,
Benjamin,Kuhlman,Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,29,34,408.406,
Chris,Reynolds,Appalachia Visited Road Race,2015-08-22,Men M3/4,13,25,383.03,
Kim,Butler,Appalachia Visited Road Race,2015-08-22,Men Masters 60+,5,8,522.095,
Joshua,Teets,Mt. Davis Challenge,2015-08-2,Men Senior Cat 3,5,10,358.81253333333,
Fritz,Kessler,Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,19,20,463.28537411048,
Christopher,Reynolds,Steel City Showdown,2015-05-31,Men Cat 3/4,50,71,479.69795652174,
Bradley,Schmalzer,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,16,34,395.82140625,
Benjamin,Kuhlman,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,17,34,402.26,
Joshua,Teets,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,17,30,343.76530952381,
Benjamin,Kuhlman,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,23,30,366.34123809524,
Nathan,Annon,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,30,30,396.44247619048,
Michael,Lavengood,Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,7,18,349.54883333333,
Chris,Reynolds,Tour of Tucker County,2015-05-23,Men Cat 3/4,12,41,366.699525,
Gary,Rodosta,The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,7,19,361.45077091003,
Christopher,Reynolds,The Fort Classic Road Race,2015-05-2,Men CAT 3/4,2,22,344.2875,
Traci,Rodosta,The Fort Classic Road Race,2015-05-2,Women CAT 1/2/3,2,3,,
Christopher,Reynolds,Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,7,20,347.76142010582,
Gary,Rodosta,Greene County Road Race,2015-04-11,Men Masters 40 - 49 Open,11,12,474.17644444444,
Fritz,Kessler,Greene County Road Race,2015-04-11,Men Masters 40 - 49 Open,12,12,488.12930555556,
Traci,Rodosta,Greene County Road Race,2015-04-11,Women Cat 1/2/3,2,3,,
Christopher,Reynolds,Greene County Road Race,2015-04-11,Men Cat 3/4,4,19,345.49311111111,
Joshua,Teets,Greene County Road Race,2015-04-11,Men Cat 3/4,8,19,373.84437037037,
Fritz,Kessler,Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,20,22,522.22995,
Joshua,Teets,Morgantown Road Race,2015-04-4,Men Cat 3/4,2,31,329.762,
Christopher,Reynolds,Morgantown Road Race,2015-04-4,Men Cat 3/4,13,31,387.688,
Gary,Rodosta,ABRA Circuit Race,2015-03-29,Men Masters Open,9,26,331.72854545455,
Joshua,Teets,ABRA Circuit Race,2015-03-29,Men Cat 3/4,2,17,314.59680154968,
Matthew,Williams,Appalachia Visited Road Race,2014-08-23,Men 4/5,29,31,515.49116666667,
Joshua,Teets,Appalachia Visited Road Race,2014-08-23,Men 3/4,12,30,371.92192857143,
Christopher,Reynolds,Appalachia Visited Road Race,2014-08-23,Men 3/4,17,30,397.54371428571,
Caleb,Smith,Appalachia Visited Road Race,2014-08-23,Men 3/4,19,30,407.79242857143,
Caleb,Smith,Tour de Millersburg - GC,2014-08-10,Men 4-5,34,47,475.42005727813,
Caleb,Smith,Tour de Millersburg - RR,2014-08-10,Men 4/5,37,39,485.60558801083,
Caleb,Smith,Tour de Millersburg - Crit,2014-08-9,Men 4/5,27,45,480.74319577132,
Caleb,Smith,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,43,43,441.84333902731,
Caleb,Smith,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,39,48,436.20702099574,
Caleb,Smith,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,40,43,429.71171428571,
Jeffrey,Griffin,Race Avenue Criterium,2014-06-15,Men Masters  45-49,28,67,385.05191919192,
Jeffrey,Griffin,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,1,40,297.79466666667,
Caleb,Smith,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,53,60,418.52188271605,
Jeffrey,Griffin,Mckeesport Grand Prix,2014-06-7,Men Masters 40 49,2,11,305.62670409618,
Caleb,Smith,Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,9,20,368.01885185185,
Christopher,Reynolds,Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,10,20,375.66,
Joshua,Teets,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,1,46,349.3371866265,
Jeff,Chaffin,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,7,46,378.0979904475,
Jeffrey,Griffin,The Fort Classic Road Race,2014-06-1,Men Masters 40-49,8,18,373.7015,
Mike,Janeiro,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,11,26,383.46542424242,
Jeff,Chaffin,McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,12,43,413.21275815627,
Mike,Janeiro,McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,2,16,312.96457255463,
Jeffrey,Griffin,Tour of Tucker County,2014-05-25,Men Masters 40 49,3,14,346.757,
Christopher,Reynolds,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,16,45,364.23814285714,
Caleb,Smith,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,20,45,380.61604761905,
Joshua,Teets,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,1,47,352.5715,
Matthew,Williams,Poorhouse Road Race (PCA BAR),2014-05-3,CAT 3/4,11,11,471.3395,
Caleb,Smith,Greene County Road Race,2014-04-19,Men Cat 3/4  ,14,18,450.17061775617,
Benjamin,Kuhlman,Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,17,24,403.85947804285,
Joshua,Teets,Mountaineer Classic - Crit,2014-04-12,Men Cat 4/5  ,1,23,380.09676666667,
Benjamin,Kuhlman,Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,26,27,449.18542093325,
Jeffrey,Griffin,Tour of the Battenkill,2014-04-5,Men Master  45+,14,57,288.6829166561,
Michael,Lavengood,Tour of the Battenkill,2014-04-5,Men Master  45+,46,57,429.35198124719,
Mike,Janeiro,Tour of the Battenkill,2014-04-5,Men Cat 4,2,8,357.11316270124,
Caleb,Smith,Tour of the Battenkill,2014-04-5,Men Cat 4,5,8,408.35702477992,
Caleb,Smith,Tour of the Battenkill,2014-04-5,Men Cat 4 D,8,74,345.22029665616,
Mike,Janeiro,Tour of the Battenkill,2014-04-5,Men Cat 4 D,13,74,356.60127587653,
Jeffrey,Griffin,Morgantown Road Race,2014-03-22,Men Masters 40 49,7,18,346.95691666667,
Benjamin,Kuhlman,Appalachian Time Trial,2013-09-14,Men Cat 1/2/3,4,5,,
Chris,Hays,Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 40 49,7,13,387.97,
Seth,Rockey,Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,18,38,381.1420877193,
Caleb,Smith,Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,20,38,387.615,
Mike,Janeiro,Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,27,38,410.27019298246,
Benjamin,Kuhlman,Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,34,38,432.92538596491,
Michael,Lavengood,Tour of the Catskills GC,2013-08-4,Men Masters 40+,11,30,290.43671432143,
Caleb,Smith,Tour of the Catskills GC,2013-08-4,Men 4,45,76,442.40949280796,
Mike,Janeiro,Tour of the Catskills GC,2013-08-4,Men 4,54,76,466.89196170288,
Michael,Lavengood,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,12,31,296.85951058497,
Caleb,Smith,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,23,85,391.49906341053,
Mike,Janeiro,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,59,85,477.33048905206,
Michael,Lavengood,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,9,31,281.12743828865,
Mike,Janeiro,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,46,85,436.45638458399,
Caleb,Smith,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,57,85,464.96986327542,
Michael,Lavengood,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,15,31,305.57083594651,
Mike,Janeiro,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,39,85,409.62701587302,
Caleb,Smith,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,77,85,512.16036507937,
Michael,Lavengood,Mapletown Road Race,2013-07-7,Men Cat 2/3/4/5 Masters 40 49,1,11,278.81983333333,
Caleb,Smith,Mapletown Road Race,2013-07-7,Men Cat 3/4,14,17,437.774375,
Mike,Janeiro,Mapletown Road Race,2013-07-7,Men Cat 3/4,15,17,446.83725,
Mike,Janeiro,Raccoon Rally Road Race,2013-06-29,Men Category 4,19,19,471.3,
Michael,Lavengood,ACA Saturday Morning Crit,2013-06-15,Men 40+ Masters 40 49,2,8,309.593,
Michael,Lavengood,The Fort Classic Road Race,2013-06-2,Men 40+ Masters 40 49,1,15,267.83668761959,
Mike,Janeiro,Tour of Tucker County,2013-05-26,Men M3/4,31,49,421.79069223836,
David,Cornett,Tour of Tucker County,2013-05-26,Men M3/4,32,49,426.05073197964,
Caleb,Smith,Tour of Tucker County,2013-05-26,Men M3/4,35,49,438.83085120348,
Benjamin,Kuhlman,Tour of Tucker County,2013-05-26,Men M3/4,42,49,468.65112939243,
Dusty,Arbogast,Tour of Tucker County,2013-05-26,Men M3/4,46,49,485.69128835754,
Michael,Lavengood,Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,1,20,271.014,
Seth,Rockey,Greene County Road Race,2013-05-4,Men M3/4,5,23,365.95081818182,
David,Cornett,Greene County Road Race,2013-05-4,Men M3/4,8,23,379.58718181818,
Benjamin,Kuhlman,Greene County Road Race,2013-05-4,Men M3/4,9,23,384.13263636364,
Mike,Janeiro,Greene County Road Race,2013-05-4,Men M3/4,18,23,425.04172727273,
Michael,Lavengood,Tour of the Battenkill Day 2,2013-04-14,Men 40+,33,79,316.09357115609,
Benjamin,Kuhlman,Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,18,18,375.82592592593,
Caleb,Smith,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,23,62,394.0686410691,
Mike,Janeiro,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,31,62,420.32991031435,
Bradley,Schmalzer,Morgantown Road Race,2013-03-30,Men M3/4,12,59,334.14089655172,
Benjamin,Kuhlman,Morgantown Road Race,2013-03-30,Men M3/4,29,59,382.20282758621,
Dusty,Arbogast,Morgantown Road Race,2013-03-30,Men M3/4,37,59,404.82020689655,
Mike,Janeiro,Morgantown Road Race,2013-03-30,Men M3/4,44,59,424.6104137931,
Caleb,Smith,Morgantown Road Race,2013-03-30,Men M3/4,48,59,435.91910344828,
Michael,Lavengood,Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,1,28,279.4205,
Chris,Hays,Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,13,28,344.61007142857,
Justin,Pokrivka,Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,26,28,415.23210714286,
Mike,Janeiro,ABRA Training Series,2013-03-17,Men Cat 3/4,10,16,463.82376190476,
Michael,Lavengood,ABRA Training Series,2013-03-17,Men Masters 40+,1,10,318.57689863683,
Mike,Janeiro,ABRA Training Series,2013-03-10,Men Cat 3/4,17,24,500.22242875248,
Tim,Gregis,ABRA Training Series,2013-03-10,Men Cat 5,19,23,555.75258251562,
Michael,Lavengood,ABRA Training Series,2013-03-10,Men Cat 1/2/3,8,16,290.781,
Michael,Lavengood,ABRA Training Series,2013-03-10,Men Cat 1/2/3/4/5 Masters 40+,1,14,310.46533333333,
Seth,Rockey,Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,2,32,331.9216,
Dusty,Arbogast,Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,17,32,450.3181,
Seth,Rockey,Mapletown Road Race,2012-07-22,Men Cat 5   ,1,17,380.38633333333,
Seth,Rockey,The Fort Classic Road Race,2012-06-4,Men Cat 5  ,1,21,380.52139371325,
Dusty,Arbogast,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,5,62,362.74724137931,
Seth,Rockey,Tour of Tucker County,2012-05-26,Men Cat 5  ,1,19,384.07883338599,
Nathan,Annon,Greene County Road Race,2012-04-21,Men Cat 1/2/3  ,6,12,271.1,
Tim,Gregis,Greene County Road Race,2012-04-21,Men Cat 5  ,10,13,550.13895715161,
Nathan,Annon,Mountaineer Classic,2012-04-15,Men Cat 3/4  ,3,30,283.94526365713,
Baird,Sills,Mountaineer Classic,2012-04-15,Men Cat 1/2/3  ,5,18,226.50441261524,
Tim,Gregis,Morgantown Road Race,2012-04-1,Men Cat 5  ,30,37,550.15684259259,
Dusty,Arbogast,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,11,75,386.40060587671,
Seth,Rockey,ABRA Training Series,2012-03-25,Men Cat 4/5   ,3,34,383.52579163424,
Dusty,Arbogast,ABRA Training Series,2012-03-25,Men Cat 4/5   ,16,34,445.56838610895,
Adam,Anderson,ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,7,21,253.60415250351,
Dusty,Arbogast,ABRA Training Series,2012-03-18,Men Cat 4/5  ,4,17,402.65169246567,
