Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,3:11:22,533033,447.65,340.272,
Men Cat3,2,135073,Joseph,Emmerling,CRCA/RBNY Racing-Verge Sport,24,516279,386.42,344.27685714286,
Men Cat3,3,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,s.t.,523817,389.63,348.28171428571,
Men Cat3,4,85342,Riley,Joinnides,East End,s.t.,321294,362.77,352.28657142857,
Men Cat3,5,23829,Silas,Clark,Team Hb Hilltop,s.t.,295486,424.91,356.29142857143,
Men Cat3,6,134010,Sebastien,Houillot,CRCA/NYCC Racing p/b BGC Partne,s.t.,498755,395.25,360.29628571429,
Men Cat3,7,113731,Brendan,Offer,CRCA/Maglia Rosa NYC,s.t.,467177,366.64,364.30114285714,
Men Cat3,8,77297,Colin,Keaveney,CRCA/To Be Determined,s.t.,401911,382.66,368.306,
Men Cat3,9,2966,Alyosha,Smolarski,CRCA/GF Capital/ H&E Entreprise,s.t.,272009,445.63,372.31085714286,
Men Cat3,10,123387,Ted,Teyber,CRCA/To Be Determined,s.t.,254825,389.44,376.31571428571,
Men Cat3,11,137511,Douglas,Varela triana,Karma Racing Team,s.t.,507833,371.39299056669,380.32057142857,
Men Cat3,12,129765,Jackson,Vogel,CRCA/e2Value,s.t.,496826,424.86,384.32542857143,
Men Cat3,13,121991,Christopher,Williams,CRCA/Houlihan Lokey,s.t.,239298,382.4,388.33028571429,
Men Cat3,14,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,s.t.,339550,396.34,392.33514285714,
Men Cat3,15,80028,Mark,Steffen,KING KOG / SUN AND AIR,s.t.,372261,397.48,396.34,
Men Cat3,16,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,s.t.,300882,427.46,400.34485714286,
Men Cat3,17,30111,Andrew,Logiudice,Skylands cycling,s.t.,228586,416.66,404.34971428571,
Men Cat3,18,115317,Anthony,Cao,CRCA/Foundation,s.t.,472559,425.6,408.35457142857,
Men Cat3,19,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,s.t.,466098,411.6,412.35942857143,
Men Cat3,20,78399,Jonathon,Laurie,CRCA/Rockstar Games,s.t.,309421,380.95,416.36428571429,
Men Cat3,21,134009,Erwin,Kersten,CRCA/To Be Determined,s.t.,501259,365.04,420.36914285714,
Men Cat3,22,114136,Adam,Wojcik,Local Openers p/b Tenspeed Hero,s.t.,420059,438.71,424.374,
Men Cat3,23,108151,Fredrik,Berselius,CRCA-Aska,s.t.,460135,438.5,428.37885714286,
Men Cat3,24,66991,William,Carroll,CRCA / E2Value,s.t.,385219,416.25,432.38371428571,
Men Cat3,25,97556,Michael,Straw,CRCA/WYLD STALLYNS,s.t.,422773,454.96,436.38857142857,
Men Cat3,26,78396,Olof,Dallner,CRCA/Foundation,8:19,399609,376.12,440.39342857143,
Men Cat3,27,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partne,9:30,495159,459.52,444.39828571429,
Men Cat3,28,61653,Samuel,Torres,Triangle cyclists,s.t.,340722,364.52,448.40314285714,
Men Cat3,29,155026,Emmett,Gross,CRCA/RBNY,13:20,537603,384.22,452.408,
Men Cat3,DNF,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,,58508,394.99,460.41771428571,
Men Cat3,DNF,76828,Angelo,Calilap,The 5th Floor NYC,,384072,384.89,460.41771428571,
Men Cat3,DNF,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,,381747,393.12,460.41771428571,
Men Cat3,DNF,45979,David,Vollbach,Bicycle Habitat-Verge Sport,,225368,396.78,460.41771428571,
Men Cat3,DNF,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,,440206,440.41,460.41771428571,
Men Cat3,DNF,4968,Corey,Williams,CRCA/To Be Determined,,269625,418.37,460.41771428571,
Men Cat3,DNF,147506,Mario,Irvin crespo,Montclair Bikery Racing,,526444,407.56,460.41771428571,
Men Cat3,DNF,45929,Brian,Barringer,,,370713,405.95,460.41771428571,
Men Cat3,DNF,28769,Carl,Jacob,Rothman Institute p/b Talksoft,,334476,433.34,460.41771428571,
Men Cat3,DNF,121654,Nicholas,Baker,CRCA/Maglia Rosa NYC,,443384,433.53,460.41771428571,
Men Cat3,DNF,146333,Joshua,Petri,The 5th Floor NYC,,198056,433.85,460.41771428571,
Men Cat3,DNF,130058,Brandon,Lee,Carl Hart Racing,,205848,432.3,460.41771428571,
Men Cat4,1,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highw,2:42:42,539743,416.62,344.92653807349,
Men Cat4,2,129791,Simon,Velez,YES Racing,s.t.,458358,384.54,348.79631262268,
Men Cat4,3,143605,Dieter,Egli,CRCA/NYCC Racing p/b BGC Partne,s.t.,508092,464.77,352.66608717187,
Men Cat4,4,108153,Devin,Carrick,,s.t.,460769,398.93778143584,356.53586172106,
Men Cat4,5,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partne,s.t.,548460,401.83,360.40563627025,
Men Cat4,6,145851,Brian,Hunt,Danny's Cycles,1:40,524829,391.31244135802,364.27541081944,
Men Cat4,7,148574,Felipe,Schaun machado,,s.t.,526055,421.72,368.14518536863,
Men Cat4,8,116906,Allan,Ganly,CRCA/NYCC Racing p/b BGC Partne,s.t.,460312,474.25,372.01495991782,
Men Cat4,9,109758,Austin,King,CRCA / TEAM PATCH.COM,s.t.,526001,451.91,375.88473446701,
Men Cat4,10,161503,Ricardo,Tessarotto,CRCA/NYCC Racing,s.t.,480775,409.74,379.7545090162,
Men Cat4,11,129754,Simon,Song,Verrazano Team Racing,s.t.,468568,498.56,383.62428356539,
Men Cat4,12,143631,Edison,Marulanda,Crca/e2Value,s.t.,503967,443.16,387.49405811458,
Men Cat4,13,153286,Christopher,Pulomena,,s.t.,524127,443.43,391.36383266377,
Men Cat4,14,137234,Geoffrey,Landman,CRCA/RBNY Racing-Verge Sport,s.t.,467329,450.23,395.23360721296,
Men Cat4,15,160092,Taylor,Graham,CRCA/Dave Jordan Racing,s.t.,550517,424.23,399.10338176215,
Men Cat4,16,150070,Ricardo,Ribeiro,Team Marty's,s.t.,548567,392.39,402.97315631134,
Men Cat4,17,160091,Thomas,Shi,CRCA/NYCC Racing p/b BGC Partne,s.t.,551166,405.98,406.84293086053,
Men Cat4,18,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,s.t.,350870,429.85,410.71270540972,
Men Cat4,19,148783,Ryan,Fitzgerald,CRCA/Rapha Cyling Club,s.t.,529073,479.64,414.58247995891,
Men Cat4,20,147507,Robert,Rutkowski,Mineola bicycle racing team,1:43,525478,415.05,418.4522545081,
Men Cat4,21,146315,Jonathan,Trevett,Team Patch.com,2:04,501757,434.29,422.32202905729,
Men Cat4,22,145852,Alexander,Buchmann,CRCA/Rapha Cycling Club,s.t.,524598,409.63,426.19180360648,
Men Cat4,23,113149,Caleb,Hill,CRCA/RBNY Racing-Verge Sport,s.t.,467778,451.7074765873,430.06157815567,
Men Cat4,24,143620,Luis,Saavedra,Yes.Racing!,s.t.,526045,470.44,433.93135270486,
Men Cat4,25,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,s.t.,411440,477.37,437.80112725405,
Men Cat4,26,121375,Andrew,Fisher,Triangle Cyclists Racing,s.t.,439889,465.37577263467,441.67090180324,
Men Cat4,27,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,s.t.,496878,512.82,445.54067635243,
Men Cat4,28,148734,Ethan,Bourdeau,,s.t.,525352,479.35,449.41045090162,
Men Cat4,29,146289,Natan,Elman,CRCA/NYCC Racing p/b BGC Partne,s.t.,521872,493.21,453.28022545081,
Men Cat4,30,155033,Damon,Jericho,NY Vision,2:56,514701,529.34,457.15,
Men Cat4,31,132885,Matthew,Mech,T-Town Elite,3:40,477701,465.19,461.01977454919,
Men Cat4,32,103093,Nate,Baltikas,,4:10,425857,468.4,464.88954909838,
Men Cat4,33,145857,John,Vanstraaten,Iron Bridge/Tarmac Cycling,s.t.,515564,404.82620462215,468.75932364757,
Men Cat4,34,148782,Sam,Jorgenson,,4:34,515108,479.74,472.62909819676,
Men Cat4,35,118928,Michael,Tan,CRCA/Good Guys Racing p/b highw,s.t.,430781,451.01,476.49887274595,
Men Cat4,36,133998,Robert,Mackay,,s.t.,498394,464.24716414141,480.36864729514,
Men Cat4,37,133309,Michael,Albrecht,CRCA/Team Patch.com,s.t.,467718,442.03034813231,484.23842184433,
Men Cat4,38,156538,Ian,Auger,Ride Brooklyn,s.t.,537487,511.12,488.10819639352,
Men Cat4,39,134803,Mark,Von hof,CRCA/Team Patch.com,s.t.,503034,459.99,491.97797094271,
Men Cat4,40,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,444.53,495.8477454919,
Men Cat4,41,74314,Kevin,Hsieh,KruisCX,4:39,393631,476.21,499.71752004109,
Men Cat4,42,139524,Mayron,Betancur,Karma Racing Team Colombia,6:20,532243,377.50003703704,503.58729459028,
Men Cat4,43,102677,M.wesley,Ham,,6:55,422506,454.31,507.45706913947,
Men Cat4,44,125950,Scott,Kuhlke,Kissena Cycling Club,s.t.,484842,479.9,511.32684368866,
Men Cat4,45,94535,Ricky,Cornetta,Kissena Cycling Club,s.t.,424832,469.04,515.19661823785,
Men Cat4,46,129758,Tristan,Almada,CRCA/RBNY,9:56,497840,393.55015873016,519.06639278704,
Men Cat4,47,134464,Jordan,Murray,,10:05,501957,488.6827173913,522.93616733623,
Men Cat4,48,132259,Corser,Tobias,CRCA/Century Road Club Developm,10:42,500081,545.30238010261,526.80594188542,
Men Cat4,49,138026,Scotty,Pluschau,Carl Hart Racing,10:50,481196,524.88,530.67571643461,
Men Cat4,50,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,412.58,534.5454909838,
Men Cat4,51,155028,Stuart,Richards,CRCA/Rapha Cycling Club,12:44,536121,425.42,538.41526553299,
Men Cat4,52,134015,David,Mcnally,CRCA/Rapha Cycling Club,15:58,500175,462.05,542.28504008218,
Men Cat4,53,151373,Dan,Goldberg,CRCA/RBNY Racing - Verge Sports,16:55,501316,527.62,546.15481463137,
Men Cat4,54,50019,Julian,Banks,CRCA/RBNY Racing-Verge Sport,s.t.,366029,472.03,550.02458918056,
Men Cat4,55,138030,Juan,Sanchez,CRCA/Good Guys,s.t.,391957,518.88,553.89436372975,
Men Cat4,56,129779,Anthony,Unander,,17:34,496583,438.95684375,557.76413827894,
Men Cat4,57,116911,Christopher,Yager,,22:34,466617,515.06,561.63391282813,
Men Cat4,58,76086,Brian,Wood,Capital Bicycle Racing Club,33:38:00,466503,511.9,565.50368737732,
Men Cat4,DNF,136361,Luke,Lysdahl,CRCA/MAJOR TAYLOR DEVELOPMENT TEAM,,511253,455.95,573.2432364757,
Men Cat4,DNF,133990,Cullen,Macdonald,CRCA/To Be Determined,,484771,464.71,573.2432364757,
Men Cat4,DNF,148737,Mauricio,Palazzi,CRCA/Rapha Cycling Club,,522450,469.52,573.2432364757,
Men Cat4,DNF,113866,Shawn,Benjamin,,,232424,475.73,573.2432364757,
Men Cat4,DNF,26004,Mark,Inaba,CRCA/Echelon Cycles,,306436,502.19,573.2432364757,
Men Cat4,DNF,160156,Hank,Balle,RCC,,310266,513.81,573.2432364757,
Men Cat4,DNF,153148,Phil,Sturgeon,KruisCX,,515390,524.49,573.2432364757,
Men Cat4,DNF,82950,Dennis,Arnold,,,411059,490.59,573.2432364757,
Men Cat4,DNF,1400,Bill,Moss,CRCA/RBNY Racing-Verge,,200118,490.37,573.2432364757,
Men Cat4,DNF,23654,Erik,Pedersen,Ride Brooklyn,,301907,493.17236805556,573.2432364757,
Men Cat4,DNF,143623,Michael,Roche,CRCA/Good Guys Racing p/b High Water Women,,522018,535,573.2432364757,
Men Cat4,DNF,151111,Alan,Garcia,Team Patch.com,,524116,504.09,573.2432364757,
Men Cat4,DNF,123881,Jonah,Hover,T-Town Elite,,474699,525.37,573.2432364757,
Men Cat4,DNF,147678,Jonathan,Tan,CRCA Development,,527291,501.01,573.2432364757,
Men Cat4,DNF,146304,Konstantine,Sukhovarov,CRCA/Good Guys Racing p/b HighWaterWomen.org,,524201,570.24774479143,573.2432364757,
Men Cat4,DNF,146908,Carlos,Petricioli,New York University,,521802,547.86,573.2432364757,
Men Cat5,1,158298,Preston,Staudt,Down Cycles,2:01:32,546294,373.65345930567,324.76048013661,
Men Cat5,2,158528,Alan,Grinceri,,1,461248,353.14345559764,331.52891484739,
Men Cat5,3,161596,Brett,Broadwater,CRCA/GF Capital/H&E Enterprise,s.t.,551028,387.69,338.29734955817,
Men Cat5,4,125091,Dan,Montgomery,Skylands Cycling,s.t.,490946,384.87,345.06578426895,
Men Cat5,5,157215,Kevin,Valenski,Merrick Bicycles Racing,2:43,536668,460.47,351.83421897973,
Men Cat5,6,164755,Adolfo,Gonzalez,,s.t.,557544,500,358.60265369051,
Men Cat5,7,161595,Harry,Bugden,CRCA/GF Capital/ H&E Entreprise,s.t.,489612,378.18,365.37108840129,
Men Cat5,8,179010,Jeffrey,Andritz,Capital Bicycle Racing Club,s.t.,537512,454.15,372.13952311207,
Men Cat5,9,161507,Jeremy,Shartar,CRCA Team Patch,s.t.,551057,450.45325937198,378.90795782285,
Men Cat5,10,164756,Sebastian,Colorado,,s.t.,554558,500,385.67639253363,
Men Cat5,11,154977,Lloyd,Bradbury,KruisCX,s.t.,537423,481.63,392.44482724441,
Men Cat5,12,162046,Tim,Frankcombe,Rapha Cycling Club,s.t.,551876,449.6,399.21326195519,
Men Cat5,13,158417,Michael,Stratton,CRCA/Team Patch.com,s.t.,551339,484.6,405.98169666597,
Men Cat5,14,156536,Joseph,Mohan,CRCA/Team Patch.com,s.t.,548451,408.35,412.75013137675,
Men Cat5,15,93799,Joseph,Lacey,CRCA/Rapha Cycling Club,s.t.,424739,411.27,419.51856608753,
Men Cat5,16,139369,Sjoert,Van velzen,Baltimore Bicycle Club/ Team BB,s.t.,513067,523.35,426.28700079831,
Men Cat5,17,98562,Christian,Yorks,,2:50,512715,324.25690027493,433.05543550909,
Men Cat5,18,28844,Liam,Allen,,2:51,391613,499.15869270152,439.82387021987,
Men Cat5,19,150721,Connor,Mangan,CRCA,2:54,532619,486.8,446.59230493065,
Men Cat5,20,164757,Jonathan,Perry,CRCA - Rapha Cycle Club,5:57,470288,500,453.36073964143,
Men Cat5,21,161500,Justin,Parker,CRCA/GF Capital/ H&E Entreprise,s.t.,548838,435.97,460.12917435221,
Men Cat5,22,158412,Erik,Pfiffner,Kissena Cycling Club,7:17,540558,457.85,466.89760906299,
Men Cat5,23,143630,Andrei,Sdrula,Verrazano Team Racing,10:25,502506,462.68,473.66604377377,
Men Cat5,24,164172,Richard,Bean,,11:00,551489,574.93796296296,480.43447848455,
Men Cat5,25,161597,Steven,Murray,,11:53,474650,479.14,487.20291319533,
Men Cat5,26,161699,Nicos,Luciano,East End Cycling Team,12:05,538990,464.7878459826,493.97134790611,
Men Cat5,27,155398,Hernando,Rueda,,12:07,,487.59582639066,500.73978261689,
Men Cat5,28,179179,Frankie,Festa,CRCA/Rapha Cycling Club,,552250,500,507.50821732767,
Men Cat5,29,84035,Alex,Laifer,,12:15,448669,564.82,514.27665203845,
Men Cat5,30,160143,Vincent,Rhino,GF Capital/H&E Ent,13:45,529563,391.64,521.04508674923,
Men Cat5,31,149311,David,Fox,CRCA/NYCC Racing p/b BGC Partne,16:44,524343,572.65732326408,527.81352146001,
Men Cat5,32,151372,Chris,Forte,Rivertowns Racing,s.t.,523637,574.60830208333,534.58195617079,
Men Cat5,33,148576,Frank,White,,s.t.,529232,496.36,541.35039088157,
Men Cat5,35,158425,Andres,Torres,,s.t.,550191,551.65,548.11882559235,
Men Cat5,36,164758,John,Herrman,,s.t.,553754,500,554.88726030313,
Men Cat5,37,158416,Marcos,Girado,,s.t.,496647,534.05,561.65569501391,
Men Cat5,38,162113,J.,Peter donald,CRCA/Dave Jordan Racing,22:33,554035,528.98,568.42412972469,
Men Cat5,39,161508,William,Pierce,Team Patch,22:46,552078,555.43,575.19256443547,
Men Cat5,40,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partne,24:48:00,297751,511.74,581.96099914625,
Men Cat5,41,164759,Michael,Barbella,,s.t.,494324,500,588.72943385703,
Men Cat5,42,124005,Chas,Smith,Down Cycles,27:51:00,515113,538.80828419238,595.49786856781,
Men Cat5,43,164760,James,Carrico,,s.t.,552597,500,602.26630327859,
Men Cat5,44,147425,Andrew,Longhiggins,CRCA/Rapha,29:44:00,494103,502.77,609.03473798937,
Men Cat5,45,161599,Derek,Mead,Team Need Speed p/b Schniedweed,30:40:00,554526,486.60484131077,615.80317270015,
Men Cat5,46,137507,Tom,Winn,,32:30:00,508401,526.19,622.57160741093,
Men Cat5,47,146300,Eli,Goldman,Century Road Club Assoc/ Team P,s.t.,514365,534.6,629.34004212171,
Men Cat5,48,153299,Joseph,Menniti,Mineola Bicycle Racing Team,41:19:00,532919,486.81,636.10847683249,
Men Cat5,49,151094,Marcel,Yang,Rivertowns Racing,45:48:00,523999,480.03,642.87691154327,
Men Cat5,DNF,164761,Simon,Western,DOWN CYCLES,,558339,500,656.41378096483,
Men Cat5,DNF,77652,John,Bye,Hilltop Bicycles,,343954,500,656.41378096483,
Men Cat5,DNF,145860,Javier,Hernandez,Merrick Bicycles Racing.,,470995,526.89,656.41378096483,
Men Cat5,DNF,161502,Darran,Cronshaw,CRCA,,439253,417.21,656.41378096483,
Men Cat5,DNF,145994,Justin,Lippert,Red Bicycle,,526725,420.28,656.41378096483,
Men Cat5,DNF,161505,Cyril,Clybouw,,,552307,439.27337031401,656.41378096483,
Men Cat5,DNF,154976,Ted,Cadieux,CRCA/NYCC Racing p/b BGC Partners,,534890,511.05,656.41378096483,
Men Cat5,DNF,176774,Caetano,Machado calomino,Dedicated Endurance Training,,499888,508.67,656.41378096483,
Men Cat5,DNF,154447,Johel,Placencia,CRCA/NYCC Racing p/b BGC Partners,,535287,519.76,656.41378096483,
Men Cat5,DNF,121952,John,Alman,Berroa Racing,,458006,537.65,656.41378096483,
Men Cat5,DNF,162987,Robert,Reinhardt,,,551675,500,656.41378096483,
Men Cat5,DNF,3903,Will,Reagan,,,276217,500,656.41378096483,
Men Juniors 11-12,1,136609,Enzo,Edmonds,Star Track,1:12:56,509506,,,
Men Juniors 11-12,2,160184,Jayden,Li,Star Track,s.t.,552174,,,
Men Juniors 11-12,3,135368,Brendan,Walter,Brands Cuevas Junior Cycling De,11:02,551477,,,
Men Juniors 13-14,1,134475,Luke,Abbruzzese,CRCA/Blue Ribbon,1:11:57,529310,491.31364688093,483.40309406428,
Men Juniors 13-14,2,147229,Frank,O'reilly jr,FinKraft Cycling Team,4,528277,550,508.94039604285,
Men Juniors 13-14,3,125967,Dj,Toback,Brands Cuevas Junior Cycling De,59,458677,570.03,534.47769802143,
Men Juniors 13-14,4,132814,Frank,P villani,Team Somerset,4:19,494054,658.36,560.015,
Men Juniors 13-14,5,136368,Benjamin,Jerris,Team Somerset,12:48,496350,550,585.55230197857,
Men Juniors 13-14,6,136369,Harrison,Redmond,Team Somerset,14:46,499568,652.25030769231,611.08960395715,
Men Juniors 15-16,1,149796,Jonah,Vasquez,Bear Development/Trek,2:11:10,497504,462.60677084481,415.62803125344,
Men Juniors 15-16,2,86772,Ian,Witkowski,Young Medalists,2,425029,496.75,435.90852344008,
Men Juniors 15-16,3,126602,Anton,Gibson,startrack nyc,1:29,438083,426.07,456.18901562672,
Men Juniors 15-16,4,148542,Grant,Carter,TTown Elite,8:34,524993,451.53,476.46950781336,
Men Juniors 15-16,5,150079,Timmy,Downs,Team Somerset,s.t.,521422,556.32175817589,496.75,
Men Juniors 15-16,6,124164,Nicholas,Roberts,Sprinter's Edge,8:36,427047,478.62,517.03049218664,
Men Juniors 15-16,7,129748,Max,Rodriguez,Star Track,12:06,480585,566.86,537.31098437328,
Men Juniors 15-16,8,164279,Luca,Jiminez-luci,Brands Cuevas Junior Cycling De,24:37:00,556187,595.45199090948,557.59147655992,
Men Juniors 15-16,9,164280,Yorell,Pachon,Brands Cuevas Junior Cycling De,25:56:00,556186,625.83712662408,577.87196874656,
Men Juniors 15-16,DNF,164749,David,Waldvogel,Brands Cuevas Junior Cycling Development,,556184,400,618.43295311983,
Men Juniors 17-18,1,134570,Sean,Guydish,Young Medalists,2:08:35,502131,363.72,334.11516666667,
Men Juniors 17-18,2,115037,Nathan,Roberts,Young Medalists,s.t.,427000,404.49,345.91371428571,
Men Juniors 17-18,3,88001,Billy,Taylor,Star Track NYC,2:35,388568,398.76,357.71226190476,
Men Juniors 17-18,4,66913,William,Walton,Young Medalists,s.t.,382206,382.41,369.51080952381,
Men Juniors 17-18,5,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling De,s.t.,507686,398.06,381.30935714286,
Men Juniors 17-18,6,27752,Matthew,Jogodnik,Montclair Bikery Development Te,s.t.,311002,360.66,393.1079047619,
Men Juniors 17-18,7,55417,Dominic,Giannantonio,Burner Fitness Development Team,s.t.,376915,487.07,404.90645238095,
Men Juniors 17-18,8,120432,Jacob,Steinfeld,Team Placid Planet,s.t.,550830,435.77,416.705,
Men Juniors 17-18,9,132291,Giona,Fabbri,CRCA Development Foundation,s.t.,503218,437.27,428.50354761905,
Men Juniors 17-18,10,66910,Austin,Banks,Young Medalists,7:17,383935,415.19,440.3020952381,
Men Juniors 17-18,11,95437,Connor,Thompson,Burner Fitness Development Team,s.t.,425257,418.22,452.10064285714,
Men Juniors 17-18,12,134482,Alexander,Raimo,Montclair Bikery Development Te,12:58,494938,480,463.89919047619,
Men Juniors 17-18,13,161195,Howard,Rincon,Brands Cuevas Junior Cycling De,14:46,552160,480.96,475.69773809524,
Men Juniors 17-18,14,97737,Noah,Jerris,Team Somerset,19:43,431787,501.91841239316,487.49628571429,
Men Juniors 17-18,DNF,65012,Joseph,Clay,Young Medalists,,381270,457.56,511.09338095238,
Men Juniors 17-18,DNF,148478,Jon,Tze,Montclair Bikery Development Team,,509841,498.37,511.09338095238,
Men Juniors 17-18,DNF,160175,Anthony,Uran,Brands Cuevas Junior Cycling Development,,552436,565.98,511.09338095238,
Men Juniors 17-18,DNF,164750,Joel,Campo,Brands Cuevas Junior Cycling Development,,556188,350,511.09338095238,
Men Masters 35+,1,66937,Palo,Samko,WWW.palosamko.com,2:38:27,215842,375.15,326.89016666667,
Men Masters 35+,2,41091,Nilsson,Ruiz,Karma Racing Team,48,299366,407.81,339.75513888889,
Men Masters 35+,3,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,1:10,156668,446.42,352.62011111111,
Men Masters 35+,4,38272,Marcin,Wojcik,Polish & Slavic FCU Internation,s.t.,217251,361.24,365.48508333333,
Men Masters 35+,5,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,370.77,378.35005555556,
Men Masters 35+,6,845,David,Freifelder,Westwood Velo,s.t.,200872,309.2,391.21502777778,
Men Masters 35+,7,74792,Dennis,Rutherford,DeathRow Velo,s.t.,397088,429.76,404.08,
Men Masters 35+,8,57262,Tom,Lennon,,1:12,380115,404.08,416.94497222222,
Men Masters 35+,9,148577,Leonardo,Lopez,Vida cycling,13:54,505712,521.72,429.80994444444,
Men Masters 35+,10,119139,William,Launder,Montclair Bikery Racing,16:40,438702,393.98,442.67491666667,
Men Masters 35+,11,8609,Jorge,Orrego,CRCA / Houlihan Lokey,18:46,286637,434.02,455.53988888889,
Men Masters 35+,12,1416,Alejandro,Guzman,CRCA/Foundation,22:32,238008,339.23,468.40486111111,
Men Masters 35+,13,74887,George,Morse,CRBC,24:14:00,380344,437.52,481.26983333333,
Men Masters 35+,DNF,9300,Piers,North,ASCA CRCA,,256443,300,506.99977777778,
Men Masters 40+ Cat4/5,1,147850,Justin,Wheeler,Team FEC p/b Cycle Sport,1:58:56,514698,391.46,349.89116666667,
Men Masters 40+ Cat4/5,2,148625,Anthony,Comerico,,s.t.,527138,397.1,358.23356944444,
Men Masters 40+ Cat4/5,3,80027,Felipe,Freire,CRCA/Good Guys Racing p/b High,s.t.,397434,425.83,366.57597222222,
Men Masters 40+ Cat4/5,4,151339,Andy,Williams,Ridgefield Bicycle Company,s.t.,430495,411.98,374.918375,
Men Masters 40+ Cat4/5,5,23609,Stas,Zakrzewski,,s.t.,91711,464.67,383.26077777778,
Men Masters 40+ Cat4/5,6,150061,Rich,Ferraro,,s.t.,525997,430.46,391.60318055556,
Men Masters 40+ Cat4/5,7,77756,Peter,Sisti,CRCA/GFNY RACING,s.t.,377197,450,399.94558333333,
Men Masters 40+ Cat4/5,8,85099,Nicholas,Marshall,Berkshire Cycling Association,s.t.,411329,408.16,408.28798611111,
Men Masters 40+ Cat4/5,9,113154,Ryan,Enschede,CRCA/Good Guys Racing p/b HighW,s.t.,10855,459.76,416.63038888889,
Men Masters 40+ Cat4/5,10,114657,Mark,Robohm,HVC Racing,s.t.,457354,408.68,424.97279166667,
Men Masters 40+ Cat4/5,11,77640,Gregory,Odland,Down Cycles,s.t.,391598,527.46026315789,433.31519444444,
Men Masters 40+ Cat4/5,12,134460,Chris,Washburne,CRCA/GFNY Racing,s.t.,481317,442.77,441.65759722222,
Men Masters 40+ Cat4/5,13,149511,Tyler,Colman,TTEndurance,s.t.,529109,412.76,450,
Men Masters 40+ Cat4/5,14,132953,Michael,Davis,CRCA/Dave Jordan Racing,s.t.,494625,471.1,458.34240277778,
Men Masters 40+ Cat4/5,15,155029,Tudor,Popescu,,4:18,523355,461.11,466.68480555556,
Men Masters 40+ Cat4/5,16,131186,Tim,Durland,HVC Racing,4:23,500816,431.4,475.02720833333,
Men Masters 40+ Cat4/5,17,94592,Cezary,Nadecki,,s.t.,430798,379.31637206119,483.36961111111,
Men Masters 40+ Cat4/5,18,43204,?,Unknown,,4:34,,439.06,491.71201388889,
Men Masters 40+ Cat4/5,20,161186,Michael,May,Karma Racing Team,10:08,545848,483.85,500.05441666667,
Men Masters 40+ Cat4/5,21,149641,Luis,Brandao,Carl hart Racing,10:36,510836,450,508.39681944444,
Men Masters 40+ Cat4/5,22,87795,Pat,Walter,East End Cycling Team,s.t.,399415,556.36433429349,516.73922222222,
Men Masters 40+ Cat4/5,23,27538,Claudio,Torres,,s.t.,227877,488.73,525.081625,
Men Masters 40+ Cat4/5,24,162110,Graham,Caparulo,,19:33,352092,500.13089135944,533.42402777778,
Men Masters 40+ Cat4/5,25,162125,Andrew,Weinstein,,19:35,552441,570.88938235294,541.76643055556,
Men Masters 40+ Cat4/5,29,164752,Preston,Ricardo,,34:01:00,548278,450,550.10883333333,
Men Masters 40+ Cat4/5,DNF,152610,Eric,Stein,,,359954,391.07315491143,566.79363888889,
Men Masters 40+ Cat4/5,DNF,89259,Emlen,Harmon,,,425740,450,566.79363888889,
Men Masters 45+,1,52162,Robert,Lyons,FinKraft Cycling Team,2:37:30,21953,352.06,328.78566666667,
Men Masters 45+,2,894,Frank,O'reilly,Finkraft Cycling Team,57,277811,351.06,334.26369230769,
Men Masters 45+,3,912,Robert,Lattanzi,CRCA/Jamison Capital - Cannonda,s.t.,157989,447.47,339.74171794872,
Men Masters 45+,4,2580,David,Kahl,Team ProPower/Cycle Solutions,1:00,18414,360.89,345.21974358974,
Men Masters 45+,5,99433,Alex,Federman,,s.t.,411391,463.15,350.69776923077,
Men Masters 45+,6,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,1:24,244143,384.37,356.17579487179,
Men Masters 45+,7,48104,Richard,Wolter,Clockwork Construction Inc./Tow,2:08,38819,370.28,361.65382051282,
Men Masters 45+,8,1117,Andreas,Runggatscher,FinKraft Cycling Team,s.t.,189842,347.08,367.13184615385,
