First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Anderson,SECCC Championships,2010-04-17,Men A   ,20,42,279.29779438213,
Patrick,Walford,SECCC Championships,2010-04-17,Men B   ,9,19,400,
Brian,Stout,SECCC Championships,2010-04-17,Men C   ,11,39,457.70833333333,
Patrick,Walford,UA Huntsville Race Weekend,2010-04-10,Men B   ,6,19,373.33333333333,
Paul,Attea,UA Huntsville Race Weekend,2010-04-10,Men C   ,5,24,450,
Brian,Stout,UA Huntsville Race Weekend,2010-04-10,Men C   ,10,24,481.25,
Daniel,Shedd,UA Huntsville Race Weekend,2010-04-10,Men C   ,20,24,543.75,
Laurence,Faber,UA Huntsville Race Weekend,2010-04-10,Men C   ,24,24,568.75,
Patrick,Walford,Furman Cycling,2010-03-28,Men B   ,14,14,,
Greg,Magnuson,Furman Cycling,2010-03-28,Men C   ,19,29,,
Justin,Anderson,Furman Cycling,2010-03-27,Men A   ,23,40,,
Patrick,Walford,Furman Cycling,2010-03-27,Men B   ,4,18,,
Paul,Attea,Furman Cycling,2010-03-27,Men C   ,25,46,,
Greg,Magnuson,Furman Cycling,2010-03-27,Men C   ,28,46,,
Daniel,Shedd,Furman Cycling,2010-03-27,Men C   ,31,46,,
Michael,Wasyliw,Furman Cycling,2010-03-27,Men C   ,32,46,,
Justin,Anderson,Georgia Tech Road Race 2010,2010-03-14,Men A   ,31,37,,
Patrick,Walford,Georgia Tech Road Race 2010,2010-03-14,Men B   ,11,20,,
Daniel,Shedd,Georgia Tech Road Race 2010,2010-03-14,Men C   ,10,24,,
Justin,Anderson,Georgia Tech Road Race,2010-03-13,Men A   ,23,31,,
Patrick,Walford,Georgia Tech Road Race,2010-03-13,Men B   ,17,23,,
Daniel,Shedd,Georgia Tech Road Race,2010-03-13,Men C   ,23,23,,
Justin,Anderson,Battle in the Boro,2010-02-28,Men A   ,27,40,,
Patrick,Walford,Battle in the Boro,2010-02-28,Men B   ,20,25,,
Michael,Weber,Battle in the Boro,2010-02-28,Men B   ,23,25,,
Greg,Magnuson,Battle in the Boro,2010-02-28,Men C   ,23,40,,
Daniel,Shedd,Battle in the Boro,2010-02-28,Men C   ,32,40,,
Laurence,Faber,Battle in the Boro,2010-02-28,Men C   ,38,40,,
Bryan,Bunker,Battle in the Boro,2010-02-28,Men C   ,39,40,,
Justin,Anderson,Battle in the Boro,2010-02-27,Men A   ,27,35,,
Patrick,Walford,Battle in the Boro,2010-02-27,Men B   ,23,27,,
Michael,Weber,Battle in the Boro,2010-02-27,Men B   ,24,27,,
Greg,Magnuson,Battle in the Boro,2010-02-27,Men C   ,21,44,,
Daniel,Shedd,Battle in the Boro,2010-02-27,Men C   ,30,44,,
Laurence,Faber,Battle in the Boro,2010-02-27,Men C   ,32,44,,
Bryan,Bunker,Battle in the Boro,2010-02-27,Men C   ,44,44,,
