Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A/B,1,236938,Jonathan,Lane,Purdue Cycling Club,,633424,349.74286096403,312.95785033781,
Men Collegiate A/B,2,29119,Anthony,Bailey,Lindsey Wilson College,,324600,314.68672262614,325.78165173251,
Men Collegiate A/B,3,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,378.7632508692,338.60545312721,
Men Collegiate A/B,4,193647,Lunden,Friberg,Purdue Cycling Club,,423445,291.39157445811,351.42925452191,
Men Collegiate A/B,5,236783,David,Alexander,Purdue Cycling Club,,632796,433.6870296995,364.25305591662,
Men Collegiate A/B,6,227603,Cameron,Deshetler,University of Notre Dame,,593847,403.4542069805,377.07685731132,
Men Collegiate A/B,7,227601,Edward,Roe,University of Notre Dame,,593875,390.42083333333,389.90065870602,
Men Collegiate A/B,8,77230,Tayton,Parker,Oklahoma Flyers/ Lindsey Wilson Cycling,,388289,346.07849247885,402.72446010072,
Men Collegiate C/D,1,170113,Chas,Shefchik,Uw Madison,,579073,480.49855454863,427.67101902687,
Men Collegiate C/D,2,190909,Yupeng,Zhang,University of Wisconsin-Madison,,587010,528.92857142857,442.1368152215,
Men Collegiate C/D,3,254569,Grant,Ruach,Purdue University,,654904,500,456.60261141612,
Men Collegiate C/D,4,253012,Travis,Hastreiter,Purdue Cycling Club,,656677,655.64092731847,471.06840761075,
Men Collegiate C/D,5,230107,Blaine,Wheeler,UW-Madison Cycling Club,,656482,461.70178248217,485.53420380537,
Men Collegiate C/D,6,227601,Edward,Roe,University of Notre Dame,,593875,390.42083333333,500,
Men Collegiate C/D,7,246534,Jackson,Moran,University of Wisconsin-Platteville,,644737,477.62997720912,514.46579619463,
Men Collegiate C/D,8,254572,Max,Rontal,Purdue Cycling Club,,,500,528.93159238925,
Men Collegiate C/D,9,236955,Natheir,Abu-dahab,Purdue University,,634146,683.46139097771,543.39738858388,
Men Collegiate C/D,10,253948,Zachary,Reynolds,Purdue University,,536085,500,557.8631847785,
Women Collegiate A/B/C,1,54248,Jenny,Lucke,University of Wisconsin Madison,,364444,,,
Women Collegiate A/B/C,2,137991,Ashley,Warren,Purdue University,,300430,,,
