First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Bundy,Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 60+,3,7,498.30151887243,
Savee,Keomany, Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,8,24,420.38435865455,
Savee,Keomany, Masters Road Nationals - RR,2014-09-4,Men Master 65-69,32,34,611.28831111111,
Savee,Keomany,Tour of Kansas City Day 1,2014-06-21,Men Masters 60+,7,9,440.51175358632,
Savee,Keomany,Bazaar Road Race,2014-04-13,Men Masters 60+,2,11,413.3762,
Viet,Hoang,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,31,54,373.29321014493,
Viet,Hoang,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,26,64,414.20181609195,
Viet,Hoang,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,52,59,491.22435119295,
Viet,Hoang,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,23,29,410.28388888889,
Viet,Hoang,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,26,47,513.38405,
Viet,Hoang,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,42,57,491.47541369048,
Stephen,Hanson,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,21,51,485,
Mike,Williams,Olsburg Road Race,2012-06-2,Men Cat 3  ,21,21,461.56023321151,
Stephen,Hanson,The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 35+,9,16,500,
Stephen,Hanson,The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 35+,6,16,471.875,
