Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Junior  Boys,1,125064,Ben,Terlion,,0:38:25.64,485007,,,
Men 13-14 Junior  Boys,2,125065,William,Barford,,0:39:56.32,439922,,,
Men 15-16 Junior  Boys,1,80708,Andrew,Schmidt,Hincapie Development team,0:27:15.13,303828,317.71,317.71,
Men 15-16 Junior  Boys,2,125074,Henry,Barford,,0:30:33.39,439923,400,400,
Men 15-16 Junior  Boys,3,95153,Sam,Naggatz,Brazen Dropouts,0:31:11.96,430853,530.65995672586,431.14415842674,
Men 15-16 Junior  Boys,4,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,0:32:23.77,306400,500.35,459.46074413124,
Men 15-16 Junior  Boys,5,84019,Sam,Cabaltera,Team Mack Racing Assoc. LTD,0:32:29.54,433682,494.39082633813,487.77732983573,
Men 15-16 Junior  Boys,6,85620,Dakota,Horton,Kenosha Velosport Inc,0:36:48.15,435319,574.1675,516.09391554023,
Men 15-16 Junior  Boys,7,99225,Matt,Bettwy,,0:41:05.64,439821,400,544.41050124472,
Men 15-16 Junior  Boys,8,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,0:28:42.69,478327,481.16383333333,572.72708694921,
Men 35+ Masters Category 1/2/3,1,10681,Jeffery,Otto,Scarlet Fire Racing,0:51:44.58,61837,300,252.45,
Men 35+ Masters Category 1/2/3,2,39041,Gary,Painter,Ft. Wayne Outfitters,0:52:04.54,49932,291,260.375,
Men 35+ Masters Category 1/2/3,3,85224,Revere,Greist,,0:52:12.84,205204,268.39,268.3,
Men 35+ Masters Category 1/2/3,4,78115,Mark,Harms,5Nines/Motorless Motion,0:52:16.89,180869,342.24815169356,276.225,
Men 35+ Masters Category 1/2/3,5,61907,Craig,Gartland,Brazen Dropouts Cycling Team,0:53:44.95,58590,300,284.15,
Men 35+ Masters Category 1/2/3,6,62385,Brian,Turany,MadCity Racing,0:54:22.34,351084,391.76310498101,292.075,
Men 35+ Masters Category 1/2/3,7,79749,Jeff,Melcher,Team Pedal Moraine,0:54:46.91,166066,300,300,
Men 35+ Masters Category 1/2/3,8,27231,Jeffrey,Bannink,Type One United,0:54:53.03,2499,298.81870105242,307.925,
Men 35+ Masters Category 1/2/3,9,46563,Carlos,Casali,Intelligentsia Coffee,0:56:02.12,216719,302.64407796989,315.85,
Men 35+ Masters Category 1/2/3,10,27134,Gene,Tolli,Team Velocause,0:56:08.75,83764,285.65941966146,323.775,
Men 35+ Masters Category 1/2/3,11,80352,Todd,Kinart,Brone's Bike Shop,0:56:34.11,88303,300,331.7,
Men 35+ Masters Category 1/2/3,12,7292,Scott,Kasin,Trek Midwest Team,0:57:07.16,115958,300,339.625,
Men 35+ Masters Category 1/2/3,13,25890,Robert,Springer,Team Wheel & Sprocket,0:58:19.38,57145,341.79248876667,347.55,
Men 35+ Masters Category 1/2/3,DNF,36736,Robert,Downs,,,9947,334.59,363.4,
Men 35+ Masters Category 3/4,1,61898,Thomas,Felton,Team Veloocause,0:54:11.89,267921,350,302.24325564756,
Men 35+ Masters Category 3/4,2,61884,Dean,Lazenby,Great Dane Velo Club (GDVC),0:55:38.14,298953,351.1409022855,312.80271303963,
Men 35+ Masters Category 3/4,3,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,0:55:48.41,52687,365.6,323.36217043171,
Men 35+ Masters Category 3/4,4,79777,Daniel,Vanderweide,Great Dane Velo Club p/b Capital Brewery,0:57:15.48,393307,475.88827921437,333.92162782378,
Men 35+ Masters Category 3/4,5,125067,Michael,Davis,ABD Cycling Club,0:57:35.58,440944,350,344.48108521585,
Men 35+ Masters Category 3/4,6,43857,Jay,Guyot,GST Racing,0:57:42.77,126818,465.64994426442,355.04054260793,
Men 35+ Masters Category 3/4,7,82231,Arlen,Spicer,BELGIANWERKX,0:58:59.70,54061,391.22888888889,365.6,
Men 35+ Masters Category 3/4,8,125068,Robert,Mcdougall,,0:59:28.70,409343,350,376.15945739207,
Men 35+ Masters Category 3/4,9,61901,John,Boudry,Team Velocause,1:01:51.28,285578,362.90526406027,386.71891478415,
Men 35+ Masters Category 3/4,10,113526,Jim,Chiodi,Diablo Cycling,1:02:19.78,50440,389.99799067464,397.27837217622,
Men 35+ Masters Category 3/4,11,60549,Randy,King,Lakes Area Physical Therapy,1:03:28.70,242470,425.42,407.83782956829,
Men 35+ Masters Category 3/4,12,79795,Derek,Moran,Gryphon Velo Racing,1:03:34.63,389934,403.76,418.39728696037,
Men 35+ Masters Category 3/4,13,79322,Steven,Sarver,Team Velocause,1:04:09.22,399875,327.78248839359,428.95674435244,
Men 35+ Masters Category 4/5,1,65359,Travis,Goodlund,Brazen Dropouts,0:55:26.47,78315,450,376.72283333333,
Men 35+ Masters Category 4/5,2,79780,Andrew,Ladd,,0:57:19.18,400378,450,384.86474074074,
Men 35+ Masters Category 4/5,3,121501,Derek,Jones,,0:57:29.44,433396,416.6574387453,393.00664814815,
Men 35+ Masters Category 4/5,4,125069,Douglas,Boduch,,0:57:31.36,258414,450,401.14855555556,
Men 35+ Masters Category 4/5,5,66634,Paul,Mowery,Ft. Wayne Outfitters,0:57:49.20,409318,429.61,409.29046296296,
Men 35+ Masters Category 4/5,6,79797,Tom,Starr,MadCity Racing,1:00:10.70,123474,496.20041935108,417.43237037037,
Men 35+ Masters Category 4/5,7,84976,Larry,Grubart,,1:00:22.02,407789,450,425.57427777778,
Men 35+ Masters Category 4/5,8,117634,Robert,Anderson,Diablo Cycling,1:00:51.57,380801,491.18,433.71618518519,
Men 35+ Masters Category 4/5,9,118539,Kevin,Brown,,1:01:23.51,107607,510.46021610896,441.85809259259,
Men 35+ Masters Category 4/5,10,62379,Peter,Hernandez,BELGIANWERKX,1:01:55.27,378937,443.48781037171,450,
Men 35+ Masters Category 4/5,11,60545,Andrew,Schwartz,Lakes Area Physical Therapy,1:02:13.06,226605,466.69,458.14190740741,
Men 35+ Masters Category 4/5,12,79819,Ronald,Powers,,1:03:22.29,391790,450,466.28381481481,
Men 35+ Masters Category 4/5,13,62394,Anthony,Otero,PSIMET Racing,1:03:55.84,404333,550.51211625474,474.42572222222,
Men 35+ Masters Category 4/5,14,95128,Nate,Novak,Team Wheel & Sprocket,1:04:13.33,430267,452.9148951003,482.56762962963,
Men 35+ Masters Category 4/5,15,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,1:04:20.34,458183,424.56,490.70953703704,
Men 35+ Masters Category 4/5,16,125070,William,Patterson,,1:04:56.03,485698,450,498.85144444444,
Men 35+ Masters Category 4/5,17,114267,Craig,Hulce,Team Velocause,1:05:15.09,420056,514.70234467995,506.99335185185,
Men 35+ Masters Category 4/5,18,125071,Stephen,Bettwy,GC Cycling,1:05:33.78,129374,450,515.13525925926,
Men 60-64 Masters,1,61872,Patrick,Streicher,Hammer/53x11,0:28:51.75,379308,,,
Men 60-64 Masters,2,117596,Art,Hicks,V.C. Bikesport,0:33:07.56,255412,,,
Men 65-69 Masters,1,125059,Robert,Burke,,0:26:58.11,189847,,,
Men 65-69 Masters,2,65361,Paul,Mehlenbeck,Midwest Masters Cycling Team,0:29:51.13,47107,,,
Men 65-69 Masters,3,65345,Steve,Wehrley,,0:30:36.82,384157,,,
Men 70-74 Masters,1,125066,Stephen,Ballou,xXx Racing,0:30:35.26,2441,,,
Men 70-74 Masters,2,65346,Gary,Brone,,0:31:56.58,281687,,,
Men Elite  Category 3,1,50360,Gaben,Moore,MadCity Racing,0:55:57.24,365234,,,
Men Elite  Category 3,2,60084,Andrew,Hellpap,Brazen Dropouts Cycling Team,0:56:36.88,338786,,,
Men Elite  Category 3,3,50390,Tyler,Stein,Michael's Cycles Team,0:57:59.82,310045,,,
Men Elite  Category 3,4,65352,Craig,Curtis,River Valley Cycling Club- RVCC,0:58:23.47,225335,,,
Men Elite  Category 3,5,102131,Kaz,Milas,Kenosha Velosport Inc,1:01:39.81,89028,,,
Men Elite  Category 4/5,1,95844,Josh,Mesner,,0:52:23.57,430758,379.73546233316,362.59171432773,
Men Elite  Category 4/5,2,125060,Ben,Marchewka,,0:53:25.44,302088,450,377.32726193977,
Men Elite  Category 4/5,3,125061,Dana,Kalina,,0:56:44.57,453974,450,392.06280955182,
Men Elite  Category 4/5,4,85209,Michael,Kren,BELGIANWERKX,0:57:37.88,383619,480.1608246017,406.79835716386,
Men Elite  Category 4/5,5,97976,Ross,Ford,BELGIANWERKX,0:59:43.63,424928,377.03,421.53390477591,
Men Elite  Category 4/5,6,99232,Craig,Billings,,1:00:11.50,413109,452.09,436.26945238795,
Men Elite  Category 4/5,7,100912,Tony,Chiodi,Diablo Cycling,1:00:45.15,438708,452.01,451.005,
Men Elite  Category 4/5,8,114307,Mark,Caballero,Marquette University,1:00:57.58,439648,514.9204391324,465.74054761205,
Men Elite  Category 4/5,9,95840,Juan,Esteban tapiero bernal,Marquette University,1:01:59.21,430656,482.48563871099,480.47609522409,
Men Elite  Category 4/5,10,125062,Alexander,Spaeth,,1:05:31.69,440998,450,495.21164283614,
Men Elite  Category 4/5,11,97989,Wayne,Sletten,Lakes Area Physical Therapy,1:10:17.57,432401,510.18,509.94719044818,
Men Elite  Category 4/5,12,125063,Mark,Tader,,1:14:41.19,485538,450,524.68273806023,
Men Elite Pro/Cat 1/2,1,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,0:52:25.09,267850,,,
Men Elite Pro/Cat 1/2,2,79313,Jadon,Jaeger,BELGIANWERKX,0:53:00.12,344420,,,
Men Elite Pro/Cat 1/2,3,99213,Patrick,Brady,Great Dane Velo Club (GDVC),0:53:07.67,379630,,,
Men Elite Pro/Cat 1/2,4,36788,Seth,Eckert,Trek Midwest Team,0:54:58.78,148803,,,
Men Elite Pro/Cat 1/2,5,125057,Mark,Brone,River Valley Cycling Club- RVCC,0:56:46.40,145811,,,
Women 13-14 Junior  Girls,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,0:39:55.16,417180,,,
Women 15-16 Junior  Girls,1,125058,Kerra,Ann madson,Kenosha Velosport Inc,0:41:11.14,438465,,,
Women 35+  Masters,1,82091,Mia,Cheeseman,Team Wheel & Sprocket,1:06:15.65,400119,,,
Women 60-64 Masters,1,89217,Valeria,Fugali,,0:30:53.74,402611,,,
Women 9-10 Junior  Girls,1,117599,Anna,Wilson,Kenosha Velosport Inc,0:55:35.01,458444,,,
Women Elite  Category 1/2/3,1,37481,Antonia,Leal,,1:00:45.22,130161,,,
Women Elite  Category 1/2/3,2,60559,Gale,Hellpap,,1:03:40.27,377249,,,
Women Elite  Category 4,1,125072,Stacey,Henkel,,0:59:07.51,484510,600,500.90055557643,
Women Elite  Category 4,2,94903,Shannon,Russell,Trek Midwest Team,1:06:49.48,356970,535.94387270362,533.93370371762,
Women Elite  Category 4,3,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,1:08:06.32,376377,533.72464588446,566.96685185881,
Women Elite  Category 4,4,81201,Jessie,Llewellyn,,1:11:28.33,405595,600,600,
Women Elite  Category 4,5,125073,Sally,Schumacher,,1:11:28.33,482364,600,633.03314814119,
Women Elite  Category 4,6,89646,Christine,Wodke,,1:28:14.07,408297,600,666.06629628238,
Women Elite  Category 4,DNF,113592,Amy,Woods,Ft. Wayne Outfitters,:,438565,529.67247645533,732.13259256477,
