Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium,2012-05-5,Women  19-29,3,9,453.68421052632,
La Crosse Omnium - Crit,2012-05-6,Women  19-29,7,10,477.63096540217,
Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,7,28,411.42857142857,
Melon City Criterium,2012-05-27,Women Cat 2/3 Senior 15--99,13,27,444.31051331687,
Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,19,33,473.90147154804,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,14,31,441.79267777778,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,11,45,399.71036363636,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,16,35,438.63329411765,
Ken Woods Memorial Road Race,2013-04-27,Women Cat 1/2/3 Senior 18+,2,7,374.39161920743,
La Crosse Omnium - Crit,2013-05-4,Women,4,17,413.63586585969,
La Crosse Omnium - RR,2013-05-5,Women,3,18,387.04363304971,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,62,76,440.04296929825,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,70,78,459.76084154836,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,56,75,424.99743243243,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,57,74,429.5376981982,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,33,70,350.8502,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,41,63,373.86833870968,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,48,63,401.45686386813,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,9,21,417.66338765182,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,7,17,412.97982326055,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,9,20,431.28834410531,
Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,7,16,407.22042538453,
Southside Sprint,2013-07-21,Women PRO/1/2/3,7,11,439.28163362454,
Ken Woods Memorial Road Race,2014-04-26,Women cat 1/2/3 Senior 18+,3,9,387.13124294281,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,13,30,458.49830769231,
La Crosse Omnium - RR,2014-05-4,WoMen  ,8,22,414.44309309392,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,19,36,423.365,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,11,38,371.91833333333,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,DNF,42,480.81148148148,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,22,23,361.65789924905,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,95,104,484.8227791721,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,103,107,513.74369250379,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,94,96,487.51015625,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,65,91,414.49244064658,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,62,84,426.96015079365,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,50,80,388.30286705508,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,72,80,457.01027959758,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,44,54,460.88898765432,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,36,58,420.21403448276,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,25,31,371.37953333333,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,35,37,475.29985185185,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,39,47,452.02391304348,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,26,44,406.82870454545,
Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,3,14,396.78433333333,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,28,33,492.22892708333,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,31,33,488.05868544753,
Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 1/2/3,1,15,379.2785,
Campus Criterium,2015-04-26,Women senior 18+ cat 1/2,3,3,,
La Crosse Omnium - Crit,2015-05-2,Women ,8,38,422.9788,
MN Memorial Classic - TT,2015-05-23,Women senior 18+ open,5,21,413.36794933503,
MN Memorial Classic - RR,2015-05-24,Women senior 18+ open,2,21,376.78345,
MN Memorial Classic - Crit,2015-05-25,Women senior 18+ open,9,26,455.10183333333,
Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,2,17,345.26679007612,
Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,7,18,415.6699542679,
Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,12,18,451.647125,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,22,54,399.19818355822,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,27,39,436.907,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,37,58,423.93026829172,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,33,62,399.23372580645,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,42,52,476.73134615385,
Southside Sprint,2015-07-19,Women senior 18+ cat 1/2/3,14,26,483.476475,
Canton Cycling Classic - Crit,2015-08-1,Women Pro/Cat 1/2/3,5,15,404.76841666667,
Canton Cycling Classic - RR,2015-08-2,Women Pro/Cat 1/2/3,6,15,434.69891666667,
Canton Cycling Classic - GC,2015-08-2,Women Pro/Cat 1/2/3,6,15,415.40494173175,
Minnesota Road Race Championship,2015-08-15,Women senior 18+ cat 1/2/3,2,12,380.60266666667,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,19,38,395.22440247524,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,21,36,403.27875912717,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,12,34,378.3905637878,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,10,30,370.22431636097,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,10,38,373.90992335297,
Ken Woods Memorial Road Race,2016-04-23,Women Cat 1/2,2,4,,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,12,34,405.89472884239,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,17,43,430.66250499823,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,12,38,402.63193356835,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,18,37,435.36309773964,
MN Memorial Classic - TT,2016-05-28,Women  Cat 1/2/3,5,20,390.66100938045,
MN Memorial Classic - Circuit,2016-05-28,Women  Cat 1/2/3,7,21,413.34102842426,
MN Memorial Classic - RR,2016-05-29,Women  Cat 1/2/3,8,27,394.32607692308,
MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,7,23,383.91484848485,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,76,86,442.87801848846,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,72,84,452.04284492126,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,61,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,62,75,433.33781605898,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,57,76,458.48716666667,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,60,70,464.96039927484,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,11,33,392.71388888889,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,17,27,449.3785247455,
Hopkins Raspberry Festival Criterium,2016-07-10,Women senior 18+ open,2,10,398.33365347655,
Birchwood Henderson Road Race,2016-07-16,Women senior 18+ Cat 1/2/3,7,9,466.467,
Big Waters Classic - Sunday,2016-07-24,Women senior 18+ Cat 1/2/3,5,12,396.9544,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,34,45,456.03274143776,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,10,45,378.88413095238,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,26,45,438.42492171106,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,22,45,429.09867114498,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,12,39,389.20501079622,
Ken Woods Memorial Road Race ,2017-04-22,Women Cat 1/2,3,8,400.8555,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,9,14,443.18941434716,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,10,17,441.53102083333,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,6,20,402.42972771653,
Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,8,19,415.84581246761,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,32,39,506.83613157895,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,31,40,433.62691666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,31,36,477.52522222222,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,30,35,496.88809484656,
Big Waters Classic - Saturday,2017-07-22,Women Cat 1/2,7,10,440.6985,
Big Waters Classic - Sunday,2017-07-23,Women Cat 1/2,7,9,469.7985,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Pro/Cat 1 F,DNF,15,405.05707790799,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Pro & Cat 1 F,2,16,266.7982570523,
Southside Sprint,2019-07-21,Women Cat 1/2/3,6,16,442.73353065904,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,17,27,398.24743761359,
