Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,115582,Josh,Chu,University of Vermont,lapped,352044,173.84435148058,173.84435148058,
Men Collegiate A,2,126489,Patrick,Frank,University of Vermont,lapped,518484,296.57963886878,255.10311069386,
Men Collegiate A,3,94520,Adam,Schwendt,Dartmouth College,lapped,429982,250,265.47224273759,
Men Collegiate A,4,56429,Christopher,Welch,Hamilton College,lapped,371518,317.18734460225,275.84137478132,
Men Collegiate A,5,175369,Ethan,Turner,University of Vermont,lapped,566248,333.19940549528,286.21050682505,
Men Collegiate A,6,141242,Shawn,Alexander,Clarkson University,lapped,540938,234.57825905258,296.57963886878,
Men Collegiate A,7,52125,Tommy,Servetas,University of Massachusetts Amherst,lapped,403158,333.43106246823,306.94877091251,
Men Collegiate A,8,149675,Clyde Sebastian,Logue,Dartmouth College,lapped,455186,250,317.31790295625,
Men Collegiate A,9,108744,Eric,Loehle,Massachusetts Institute of Technology,lapped,468175,232.02980071717,327.68703499998,
Men Collegiate A,9,193636,Wells,Willett,Dartmouth College,0:55:42,607468,386.82735988852,338.05616704371,
Men Collegiate A,10,120432,Jacob,Steinfeld,University of Vermont,lapped,550830,308.39935398772,348.42529908744,
Men Collegiate A,DNF,61328,Daniel,Svedberg,Brandeis University,DNF,278187,250,369.1635631749,
Men Collegiate B,1,233961,Spencer,Weisgram,US Military Academy,0:48:26,587595,316.3198073334,292.49921127586,
Men Collegiate B,2,233962,Hudson,Marks,University of Vermont,0:48:27,623706,335.71009067263,300.17783904187,
Men Collegiate B,3,180153,Lee,Lopez,Massachusetts Institute of Technology,0:49:04,573144,421.43668831169,307.85646680788,
Men Collegiate B,4,169093,Jack,Gazard,New York University,0:49:05,560875,361.52152125212,315.53509457389,
Men Collegiate B,5,157277,Alex,Bobroff,Tufts University,0:49:05,541047,335.11854551947,323.2137223399,
Men Collegiate B,6,226345,Michael,Peebles,Hamilton College,0:49:07,634993,400,330.89235010591,
Men Collegiate B,7,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,0:49:07,571483,400,338.57097787192,
Men Collegiate B,8,176726,Eric,Kulkarni,US Military Academy,0:49:07,565781,421.7943437573,346.24960563793,
Men Collegiate B,9,156273,Nolan,Rogers,University of Vermont,0:49:17,540883,433.16476481117,353.92823340394,
Men Collegiate B,10,236636,Steven,Andreen,US Military Academy,0:49:17,624042,390.22694158222,361.60686116995,
Men Collegiate B,11,177972,Will,Hileman,Dartmouth College,0:49:18,568740,431.18228178489,369.28548893596,
Men Collegiate B,12,237152,Carlos,Ohler garcía,Dartmouth College,0:49:19,633012,440.091505152,376.96411670197,
Men Collegiate B,13,193988,Matthew,Reynolds,Worcester Polytechnic Institute,lapped,593331,471.06253860505,384.64274446798,
Men Collegiate B,14,206820,Raif,Olson,Dartmouth College,lapped,624964,547.06982149413,392.32137223399,
Men Collegiate B,15,236641,Michael,Cassese,US Military Academy,lapped,623981,423.35612480715,400,
Men Collegiate B,16,237787,Alex,Takoudes,Middlebury College,lapped,622132,400,407.67862776601,
Men Collegiate B,17,206818,Derek,Schaadt,Massachusetts Institute of Technology,lapped,611302,400,415.35725553202,
Men Collegiate B,18,229599,Nolan,Holmes,Dartmouth College,lapped,625287,449.00072851911,423.03588329803,
Men Collegiate B,19,137245,Chris,Case,University of Connecticut,lapped,509240,400,430.71451106404,
Men Collegiate B,20,237788,Benjamin,Cordola,Middlebury College,lapped,635930,400,438.39313883005,
Men Collegiate B,21,237789,Andrew,Frey,Hamilton College,lapped,634985,400,446.07176659606,
Men Collegiate B,22,237790,Nicolas,Arango,Massachusetts Institute of Technology,lapped,586480,400,453.75039436207,
Men Collegiate B,23,179021,London,Warburton,Dartmouth College,lapped,577585,494.30124223602,461.42902212808,
Men Collegiate B,24,237791,Lukas,De schepper,University of Vermont,lapped,621118,400,469.10764989409,
Men Collegiate B,25,229529,Shane,Johnson,Whitman Hanson Regional HS,lapped,605679,521.14978314604,476.7862776601,
Men Collegiate B,26,175499,Andrew,Pike,Dartmouth College,lapped,575244,400,484.46490542611,
Men Collegiate B,27,161469,Kieran,Ahern,Dartmouth College,lapped,500040,408.87685094311,492.14353319212,
Men Collegiate B,28,83092,Alex,Rishty,Rensselaer Polytechnic Institute,lapped,431561,400,499.82216095813,
Men Collegiate B,DNF,193324,Drew,Bolotsky,Middlebury College,DNF,605320,409.46600133995,515.17941649015,
Men Collegiate B,DNF,227258,Ethan,Rowland,University of Vermont,DNF,619535,447.29979469277,515.17941649015,
Men Collegiate B,DNF,87158,Nate,Ryan,University of Massachusetts Amherst,DNF,425297,400,515.17941649015,
Men Collegiate B,DNF,237077,Ayden,Carpenter,University of Vermont,DNF,624549,487.48738257707,515.17941649015,
Men Collegiate B,DNF,226452,Patrick,Dicus,Hamilton College,DNF,611841,360,515.17941649015,
Men Collegiate C,1,186334,Garrett,Chrisman,US Military Academy,0:36:20,547653,456.25,426.80127372283,
Men Collegiate C,2,237761,Zuko,Garagic,Columbia University-NYC,0:36:20,634701,500,430.46121003668,
Men Collegiate C,3,149096,Jonathan,Adler,New York University,0:36:20,529477,500,434.12114635054,
Men Collegiate C,4,233965,Noah,Rodney,US Military Academy,0:36:20,587605,506.3574366688,437.7810826644,
Men Collegiate C,5,207128,Elliot,Irving,Worcester Polytechnic Institute,0:36:20,596067,548.4,441.44101897826,
Men Collegiate C,6,236637,Robert,Labarge,Rensselaer Polytechnic Institute,0:36:20,632708,437.5,445.10095529212,
Men Collegiate C,7,207269,Mark,Mazel,Columbia University-NYC,0:36:31,612255,572.20590199662,448.76089160598,
Men Collegiate C,8,237762,Javier,Hardoy,Columbia University-NYC,0:36:31,632516,500,452.42082791984,
Men Collegiate C,9,237763,Baird,Newbern,Columbia University-NYC,0:36:32,615200,500,456.0807642337,
Men Collegiate C,10,156650,Gavin,Smith,University of New Hampshire,0:36:33,581459,500,459.74070054755,
Men Collegiate C,11,175467,Cooper,Yang,New York University,0:36:34,572916,497.77104718572,463.40063686141,
Men Collegiate C,12,237764,Dee,Whyte,Brandeis University,0:36:34,635222,500,467.06057317527,
Men Collegiate C,13,236271,Mason,Cannon,Columbia University-NYC,0:36:34,631210,509.375,470.72050948913,
Men Collegiate C,14,236645,Michael,Williams,US Military Academy,0:36:34,623979,504.58356690491,474.38044580299,
Men Collegiate C,15,237765,Phillip,Cass,Worcester Polytechnic Institute,0:36:35,,500,478.04038211685,
Men Collegiate C,16,192062,Marcus,Cooley,Columbia University-NYC,0:36:35,592278,437.861328125,481.70031843071,
Men Collegiate C,17,52312,Kyle,Welch,US Military Academy,0:36:35,238329,496.66713380983,485.36025474457,
Men Collegiate C,18,157894,Roberto,Cubillas,University of Connecticut,0:36:35,560256,500,489.02019105842,
Men Collegiate C,19,193344,Drew,Smedley,RHAM High School,0:36:36,603704,507.86538201619,492.68012737228,
Men Collegiate C,20,85090,Justin,Mcnamara,New York University,0:36:36,410622,500,496.34006368614,
Men Collegiate C,21,183623,Michael,Carroll,University of New Hampshire,0:36:41,580724,500,501.82996815693,
Men Collegiate C,22,237766,Connor,White,Tufts University,0:36:42,634039,500,501.82996815693,
Men Collegiate C,23,237158,Spencer,Meek,Dartmouth College,0:36:52,633128,519.58146476069,509.14984078465,
Men Collegiate C,24,83366,Liam,Mccarthy,US Military Academy,0:36:53,624045,537.08076404595,509.14984078465,
Men Collegiate C,25,237767,Joshua,Beaulieu,University of New Hampshire,lapped,635998,500,514.63974525543,
Men Collegiate C,26,237768,Nicholas,Rowberry,University of Connecticut,lapped,636169,500,518.29968156929,
Men Collegiate C,27,237161,Alexander,Wells,Dartmouth College,lapped,633100,500,521.95961788315,
Men Collegiate C,28,175442,Samuel,Call,University of New Hampshire,lapped,572714,500,525.61955419701,
Men Collegiate C,29,228753,Maihao,He,Rensselaer Polytechnic Institute,lapped,617493,528.125,529.27949051087,
Men Collegiate C,30,171708,Stijn,De graaf,Yale University,lapped,574440,537.25352087291,532.93942682473,
Men Collegiate C,31,236649,Michael,Lance,US Military Academy,lapped,635151,545.93609857052,536.59936313859,
Men Collegiate C,32,163000,Bryan,Kim,Boston College,lapped,,500,540.25929945245,
Men Collegiate C,33,237769,Thomas,Clark,Dartmouth College,lapped,635690,500,543.9192357663,
Men Collegiate C,34,237770,Sean,Reiners,Boston College,lapped,,500,547.57917208016,
Men Collegiate C,35,237771,Henry,Stanton,University of Vermont,lapped,635334,500,551.23910839402,
Men Collegiate C,36,237772,Fabio,Beneti costa,Boston College,lapped,,500,554.89904470788,
Men Collegiate C,37,237773,Zihng,Yhn,Boston College,lapped,,500,558.55898102174,
Men Collegiate C,38,237774,Mason,Vega,Worcester Polytechnic Institute,lapped,,500,562.2189173356,
Men Collegiate C,39,161091,William,Seguin,University of New Hampshire,lapped,541208,500,565.87885364946,
Men Collegiate C,40,175460,Matthew,Eckert,University of New Hampshire,lapped,565786,500,569.53878996332,
Men Collegiate C,41,237775,Conor,Richards,Boston College,lapped,,500,573.19872627717,
Men Collegiate C,DNF,237776,Dario,Seyb,Dartmouth College,DNF,629760,500,580.51859890489,
Men Collegiate C,DNF,237779,Ely,Driscoll,University of Connecticut,DNF,624035,500,580.51859890489,
Men Collegiate C,DNF,237153,Nathan,Mcallister,Dartmouth College,DNF,632939,500,580.51859890489,
Men Collegiate C,DNF,237777,Ruben,Gonzalez,US Military Academy,DNF,635089,500,580.51859890489,
Men Collegiate C,DNF,237778,Yuang,Sun,University of Connecticut,DNF,593166,500,580.51859890489,
Men Collegiate C,DNF,175436,Frederico,Levy,New York University,DNF,555642,500,580.51859890489,
Men Collegiate Intro,1,237747,Gus,Demerath,Williams College,0:28:44,631955,600,510,
Men Collegiate Intro,2,237748,Mustafa,Ozkoc,New York University,0:28:44,634339,600,520,
Men Collegiate Intro,3,237749,Johnny,Cao,Northeastern University,0:29:17,589028,600,530,
Men Collegiate Intro,4,237750,Bennett,Helfrich,Northeastern University,0:29:22,588482,600,540,
Men Collegiate Intro,5,236273,Hengning,Zhang,New York University,0:29:23,631841,523.4375,550,
Men Collegiate Intro,6,175497,Edgar,Lei,New York University,0:29:28,571830,600,560,
Men Collegiate Intro,7,237751,Thomas,Gray,Brandeis University,0:29:32,635427,600,570,
Men Collegiate Intro,8,237752,Zachary,Connerty-marin,Yale University,lapped,636155,600,580,
Men Collegiate Intro,9,193747,David,Tran,Boston University,lapped,632627,600.11090196078,590,
Men Collegiate Intro,10,237753,Nicolas,Chien,New York University,lapped,633443,600,600,
Men Collegiate Intro,11,237754,Peng,Zhai,Boston University,lapped,634897,600,610,
Men Collegiate Intro,12,237755,Jack,Madden,University of Massachusetts Amherst,lapped,634187,600,620,
Men Collegiate Intro,13,225906,Luke,Hayes,Hamilton College,lapped,616651,544.31998474447,630,
Men Collegiate Intro,14,59865,Patrick,Taylor,Northeastern University,lapped,,600,640,
Men Collegiate Intro,15,237756,Yipeng,Wang,New York University,lapped,631839,600,650,
Men Collegiate Intro,16,237757,John,Cobin,Northeastern University,lapped,624576,600,660,
Men Collegiate Intro,17,237758,Mengze,Qin,Northeastern University,lapped,635114,600,670,
Men Collegiate Intro,18,237759,Zifeng,Tang,New York University,lapped,634366,600,680,
Men Collegiate Intro,19,237760,Hyun,Bae,Columbia University-NYC,lapped,632499,600,690,
Men Collegiate Intro,DNF,237780,Lucas,Amodio,Boston University,DNF,634493,,,
Men Collegiate Intro,DNF,146950,James,Schure,Rensselaer Polytechnic Institute,DNF,527697,,,
Women Collegiate B,1,237792,Francesca,Leahy,University of Vermont,0:31:33,603291,,,
Women Collegiate B,2,233969,Emily,Adams,University of Vermont,0:31:33,565693,,,
Women Collegiate B,3,237075,Celia,Cote,University of Vermont,0:31:33,624092,,,
Women Collegiate C,1,237155,Ella,Goetze,Dartmouth College,0:39:02,594738,408.0368140858,419.37029400432,
Women Collegiate C,2,178333,Delia,Stephens,Massachusetts Institute of Technology,0:39:02,576829,600,439.90805300997,
Women Collegiate C,3,236656,Sophia,Degenova,US Military Academy,0:39:03,625988,486.43377294846,460.44581201561,
Women Collegiate C,4,237355,Alexandra,Gibbs,US Military Academy,0:39:20,635116,491.9631859142,480.98357102125,
Women Collegiate C,5,236657,Zoe,Canafax,US Military Academy,0:39:20,624086,501.73349056436,501.5213300269,
Women Collegiate C,6,233968,Olivia,Romo,US Military Academy,0:39:21,624065,517.2501678952,522.05908903254,
Women Collegiate C,7,236658,Madeline,Norris,US Military Academy,0:39:21,623996,526.86801016989,542.59684803819,
Women Collegiate C,8,237746,Camille,Malhotra,University of Connecticut,0:39:53,635839,600,563.13460704383,
Women Collegiate C,9,149158,Abigail,Johnson,Dartmouth College,0:40:11,633022,600,583.67236604947,
Women Collegiate C,10,236663,Alicia,Torres,US Military Academy,0:40:24,587598,602.11451133314,604.21012505512,
Women Collegiate Intro,1,237781,Hannah,Varner,Massachusetts Institute of Technology,0:29:39,633500,700,630,
Women Collegiate Intro,2,237782,Phoebe,Gelbard,University of Massachusetts Amherst,0:29:43,,700,647.5,
Women Collegiate Intro,3,237783,Julia,Peabody-harhigh,Williams College,0:29:49,631972,700,665,
Women Collegiate Intro,4,188199,Janice,Weldon,University of Massachusetts Amherst,0:29:51,,700,682.5,
Women Collegiate Intro,5,237784,Mary,Sheehan,University of Massachusetts Amherst,0:29:59,636138,700,700,
Women Collegiate Intro,6,188906,Lucia,Vilallonga,Boston University,0:31:02,594332,511.63043478261,717.5,
Women Collegiate Intro,7,237785,Molly,Nora,Columbia University-NYC,lapped,632406,700,735,
Women Collegiate Intro,8,237786,Ada rose,Wagar,Brandeis University,lapped,635296,700,752.5,
