Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,55,95,396.25,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,45,70,405.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,36,68,400.88235294118,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,46,60,429,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,55,81,411.25,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,42,55,463.99034027778,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,40,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,17,53,346.78195800871,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,27,45,415.49239393939,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,20,67,421.61278392736,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,DNF,27,521.20472170782,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,4,48,326.98304162326,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,19,42,394,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  45-49 ,10,11,448,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,45,91,366.47222159181,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,52,59,432.43845124708,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,25,38,338.72154815883,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,27,33,429.72895833333,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,13,57,372.22102210884,
Esparto Time Trial,2011-09-4,Men Master  45-99,1,11,352.3136103678,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,39,49,462.97561274673,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,23,33,420.4438639191,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,66,77,450.60335557413,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,66,77,450.60335557413,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,66,77,450.60335557413,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,66,77,450.60335557413,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,48,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,11,67,289.03809097131,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,13,51,332.86062855719,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,16,40,333.30787838398,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,16,56,336.40615727909,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,5,32,318.85454042724,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,12,29,338.79802114961,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,4,29,296.27667020876,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,26,32,442.13098806873,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,2,60,275.10003871352,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,14,34,344.5772104837,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,35,43,344.25080952381,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,44,50,465.13736,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,22,26,435.62621212121,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,26,26,410.316004662,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,30,46,378.11815989083,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,37,50,400.12350666667,
Masters Road Nationals,2012-09-5,Men  Master 45-49,17,38,307.97404334222,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,84,104,373.58787730346,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,2,31,314.779,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,9,30,326.10292502904,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,6,57,267.00304063018,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,5,23,317.78333333333,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,50,57,466.50590123457,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,41,55,465.01268214207,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,34,65,351.57885416667,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,15,34,319.80419066947,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,26,34,389.03152941176,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,22,43,359.43,
Bariani Road Race,2014-03-16,Men Cat 3  ,42,50,408.99783333333,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,20,25,393.99958333333,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,39,59,403.4999,
Winters Road Race,2018-08-25,Men Master 55+,20,28,472.28446153846,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,DNF,56,582.27925925926,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,16,18,480.9127115691,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,DNP,37,,
