Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,4,21,430.84991666667,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),7,36,396.43804565434,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,32,34,531.62222974132,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,DNF,33,554.14576923077,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,21,21,456.89951149458,
Cane Creek Timberland,2017-11-5,Cross Country Men Master 40-49 CAT 2,2,7,330.89220639412,
Cane Creek Timberland,2018-06-3,Cat 2 Master M 40-49,2,7,330.43797433593,
Battle for Townsend,2018-06-10,Cat 2 Senior M 40 - 49,1,19,293.49253632088,
Dawg Dayz,2018-06-24,Cat 2 M 40-49,1,8,297.24294049562,
River Valley Rumble,2018-10-13,Cat 2 M 40-49,2,11,303.29564260699,
Spring Hill Clasic 2018,2018-10-28,Cat 2 M 40-49,2,12,294.29558997223,
Mount Kessler Jam,2018-11-4,Cat 2 M 40-49,11,12,387.73732370157,
