Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Category 3,19,71,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,42,100,,
Table Rock Road Race,2006-05-7,Category 3 Men,3,23,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,5,108,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,17,80,,
OBRA Road Race,2007-07-1,Senior Men,28,49,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,9,53,,
Table Rock Road Race,2008-05-4,Men Pro/1/2,24,33,,
OBRA Road Race,2008-06-14,Senior Men,26,39,,
Table Rock RR,2009-04-19,Mstr 2/3/4 Men 35+,9,20,,
Table Rock Road Race,2010-04-17,Masters 35+,7,15,287.324,
Wards Ferry Road Race,2013-03-23,Men Pro/Cat 1/2,14,17,288.65382639975,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,70,86,313.98773095238,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,14,30,293.72495555556,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,22,29,314.66782293296,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,15,30,298.68984583527,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,25,28,336.76909809978,
