Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 3/4,1,175307,Ryan,Havill,ACT-a cycling team,,570815,380.33993772444,321.85490051866,
Men 530pm Cat 3/4,2,153422,Russell,Wyatt,ACT-a cycling team,,523488,377.47946981191,330.76140932387,
Men 530pm Cat 3/4,3,236726,Quin,Kennedy,,,630464,438.04248685067,339.66791812908,
Men 530pm Cat 3/4,4,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,375.53630219082,348.5744269343,
Men 530pm Cat 3/4,5,252397,Alex,Pherribo,Mercedes-Benz,,652073,378.13906488245,357.48093573951,
Men 530pm Cat 3/4,6,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,379.30246594908,366.38744454472,
Men 530pm Cat 3/4,7,60306,David,Gambel,Liquid Velo Cycling Team,,367299,365.45090817132,375.29395334994,
Men 530pm Cat 3/4,8,252904,Tyler,Truksa,ACT-a cycling team,,653850,427.63634442022,384.20046215515,
Men 530pm Cat 3/4,9,147051,Stephen,Fontenot,OMG Racing,,289009,401.24346809669,393.10697096036,
Men 530pm Cat 3/4,10,95845,Ben,Rothacker,,,430976,468.99303889562,402.01347976557,
Men 530pm Cat 3/4,11,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,414.58826841745,410.91998857079,
Men 530pm Cat 3/4,12,177962,Jeffrey,Boden,Apex Racing,,575934,463.58493288575,419.826497376,
Men 530pm Cat 3/4,13,73912,James,Hurt,Apex Racing,,396004,508.49656151576,428.73300618121,
Men 530pm Cat 3/4,14,213385,Colin,Staats,Fount Cycling Guild,,599834,380.87549513013,437.63951498643,
Men 530pm Cat 3/4,15,115823,Brian,Shieh,ACT-a cycling team,,405923,411.76638739869,446.54602379164,
Men 530pm Cat 3/4,16,165540,Ryan,Spivey,Apex Racing,,559629,474.26887114807,455.45253259685,
Men 530pm Cat 3/4,17,207091,Alexander,Greene,Gene Johnson Cycling Team,,613347,442.29156168351,464.35904140206,
Men 530pm Cat 3/4,18,257543,Jimbo,Jones,Sin Frenos,,620542,350,473.26555020728,
Men 530pm Cat 3/4,19,182612,Saul,Farber,Illuminati Cycling,,573564,425.06472633455,482.17205901249,
Men 530pm Cat 3/4,20,182616,Kit,Culbert,Liquid Velo Cycling Team,,522663,441.01367802616,491.0785678177,
Men 530pm Cat 3/4,21,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,472.49731705331,499.98507662291,
Men 530pm Cat 3/4,22,102558,Bob,Bautista,Apex Racing,,326914,438.37339946934,508.89158542813,
Men 530pm Masters 45+,1,59956,Doug,Davis,Mercedes-Benz,,74205,326.02556827267,312.78476165566,
Men 530pm Masters 45+,2,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,379.85457715651,317.89522250169,
Men 530pm Masters 45+,3,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,345.56637208766,323.00568334772,
Men 530pm Masters 45+,4,153015,George,Wright,Taco Time NW Cycling Team,,551066,384.95976598674,328.11614419375,
Men 530pm Masters 45+,5,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,378.52526836403,333.22660503978,
Men 530pm Masters 45+,6,18163,Nathan,Hakken,Apex Racing,,271870,373.65624149146,338.33706588582,
Men 530pm Masters 45+,7,176668,Pablo,Castrillo,Mercedes-Benz,,570059,377.61507900158,343.44752673185,
Men 530pm Masters 45+,8,131173,Jason,Ingram,Apex Racing,,416882,383.70266101345,348.55798757788,
Men 530pm Masters 45+,9,229583,Peter,Stroble,Mercedes-Benz,,591654,326.97003906998,353.66844842391,
Men 530pm Masters 45+,10,194983,Justin,Captis,Premier Racing,,535995,437.6225212527,358.77890926994,
Men 530pm Masters 45+,11,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,383.62400200908,363.88937011597,
Men 530pm Masters 45+,12,151447,Scott,Stout,Hagens Berman Cycling Team,,297455,398.12315280605,368.999830962,
Men 530pm Masters 45+,13,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,334.49660948225,374.11029180803,
Men 530pm Masters 45+,14,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,,12621,405.7599933006,379.22075265407,
Men 530pm Masters 45+,15,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,358.23957798973,384.3312135001,
Men 530pm Masters 45+,16,107770,Russ,Sovde,Hagens Berman Cycling Team,,460940,379.59944647926,389.44167434613,
Men 530pm Masters 45+,17,55995,Mike,Robson,TenSpeed Hero,,118582,323.76877590914,394.55213519216,
Men 530pm Masters 45+,18,146222,Ryan,Downey,Hagens Berman Cycling Team,,525217,395.81065351582,414.99397857629,
Men 530pm Masters 45+,18,25207,Jason,Spears,Apex Racing,,301866,448.32938781857,399.66259603819,
Men 530pm Masters 45+,18,236728,Craig,Martin,Fell Swoop,,634639,440.80568955235,425.21490026835,
Men 530pm Masters 45+,18,124322,Calvin,Carter,Hagens Berman Cycling Team,,605982,417.55300443432,409.88351773025,
Men 530pm Masters 45+,18,91808,James,Mckee,Apex Racing,,418560,441.00568232172,404.77305688422,
Men 530pm Masters 45+,18,190939,Austin,Hildreth,Country Green Turf Farms,,58334,416.28888997962,440.54628280644,
Men 530pm Masters 45+,18,253286,Tim,Eckardt,,,646812,472.16420094065,435.43582196041,
Men 530pm Masters 45+,18,206863,Anthony,Cree,Fell Swoop,,85994,434.40541286966,420.10443942232,
Men 530pm Masters 45+,18,163758,Kirk,Canfield,,,551980,366.7463751945,450.7672044985,
Men 530pm Masters 45+,18,194239,Jude,Larene,Fell Swoop,,283623,404.43154114874,445.65674365247,
Men 530pm Masters 45+,18,253285,Michael,Westover,,,642808,462.21559593624,430.32536111438,
Men 645pm Cat 1/2/3,1,213393,Mark,Laughery,ACT,,615237,256.23674347397,256.23674347397,
Men 645pm Cat 1/2/3,2,164622,Andreas,Broxson,Team Rio Grande,,557409,350.2258769874,286.33647635421,
Men 645pm Cat 1/2/3,3,175307,Ryan,Havill,ACT-a cycling team,,570815,380.33993772444,293.37284489213,
Men 645pm Cat 1/2/3,4,90836,Matthew,Brady,Gene Johnson Cycling Team,,424039,254.82066756306,300.40921343005,
Men 645pm Cat 1/2/3,5,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,379.30246594908,307.44558196797,
Men 645pm Cat 1/2/3,6,49358,Steve,Sonheim,Liquid Velo Cycling Team,,54980,365.93754072025,314.48195050589,
Men 645pm Cat 1/2/3,7,2448,Ryan,O'hara,Fount Cycling Guild,,194512,387.21867690605,321.51831904381,
Men 645pm Cat 1/2/3,8,153422,Russell,Wyatt,ACT-a cycling team,,523488,377.47946981191,328.55468758173,
Men 645pm Cat 1/2/3,9,187714,Keith,Robinson,Hagens Berman Cycling Team,,180752,327.76950375836,335.59105611965,
Men 645pm Cat 1/2/3,10,228941,Ryan,Mix,Premier Racing,,619504,344.13470286559,342.62742465757,
Men 645pm Cat 1/2/3,11,73454,Theodore,Mclean,Illuminati Cycling,,395052,436.41635278606,349.66379319549,
Men 645pm Cat 1/2/3,12,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,380.81646049189,356.70016173342,
Men 645pm Cat 1/2/3,13,114466,William,Cucco,Team Swift,,439021,335.80475574341,363.73653027134,
Men 645pm Cat 1/2/3,14,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,334.45827741155,370.77289880926,
Men 645pm Cat 1/2/3,15,85939,Brian,Baumhover,Mercedes-Benz,,411844,359.40328901462,377.80926734718,
Men 645pm Cat 1/2/3,16,182721,Mack,Parshall,Tete de la Course,,580827,354.64992532431,384.8456358851,
Men 645pm Cat 1/2/3,17,122941,Josh,Adams,Hagens Berman Cycling Team,,396762,388.39524333988,391.88200442302,
Men 645pm Cat 1/2/3,18,213385,Colin,Staats,Fount Cycling Guild,,599834,380.87549513013,398.91837296094,
Men 645pm Cat 1/2/3,19,107728,Joe,Smith,Liquid Velo Cycling Team,,457940,434.78153289442,405.95474149886,
Men 645pm Cat 1/2/3,20,115823,Brian,Shieh,ACT-a cycling team,,405923,411.76638739869,412.99111003678,
Men 645pm Cat 1/2/3,21,101680,Jeremy,Cucco,Illuminati Cycling,,439012,425.10888253105,420.0274785747,
Men 645pm Cat 1/2/3,22,169122,Sam,Horn,Hagens Berman Cycling Team,,578305,433.58575293358,427.06384711262,
Men 645pm Cat 1/2/3,23,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,463.8558017935,434.10021565054,
Men 645pm Cat 1/2/3,24,252397,Alex,Pherribo,Mercedes-Benz,,652073,378.13906488245,441.13658418846,
Men 645pm Cat 1/2/3,25,58037,Jacob,Read,Mercedes-Benz,,349648,345.24694404423,448.17295272638,
Men 645pm Cat 1/2/3,26,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,414.58826841745,455.2093212643,
Men 645pm Cat 1/2/3,27,60306,David,Gambel,Liquid Velo Cycling Team,,367299,365.45090817132,462.24568980222,
Men 645pm Cat 1/2/3,28,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,343.19204217365,469.28205834014,
Men 645pm Cat 4/5,1,236726,Quin,Kennedy,,,630464,438.04248685067,372.77566886009,
Men 645pm Cat 4/5,2,252904,Tyler,Truksa,ACT-a cycling team,,653850,427.63634442022,382.43078039332,
Men 645pm Cat 4/5,3,257547,Tom,Hutchison,,,657962,450,392.08589192656,
Men 645pm Cat 4/5,4,182612,Saul,Farber,Illuminati Cycling,,573564,425.06472633455,401.7410034598,
Men 645pm Cat 4/5,5,252403,Lee,Sackett,Mercedes-Benz,,651628,465.60292776876,411.39611499304,
Men 645pm Cat 4/5,6,253283,Matthew,Lucas,Liquid Velo Cycling Team,,656963,438.17202679931,421.05122652627,
Men 645pm Cat 4/5,7,163669,Benjamin,Krucina,Movement Mortgage / GERKS,,556072,448.87434933488,430.70633805951,
Men 645pm Cat 4/5,8,95845,Ben,Rothacker,,,430976,468.99303889562,440.36144959275,
Men 645pm Cat 4/5,9,171316,Kyle,Larsen,,,563427,450,450.01656112599,
Men 645pm Cat 4/5,10,213391,Bryson,Huie,Gene Johnson Cycling Team,,610978,472.00471612254,459.67167265922,
Men 645pm Cat 4/5,11,252406,Elijah,Allred,Mercedes-Benz,,654136,508.49656151576,469.32678419246,
Men 645pm Cat 4/5,12,177962,Jeffrey,Boden,Apex Racing,,575934,463.58493288575,478.9818957257,
Men 645pm Cat 4/5,13,257549,Nathan,Inge,,,661569,450,488.63700725894,
Men 645pm Cat 4/5,14,165540,Ryan,Spivey,Apex Racing,,559629,474.26887114807,536.91256492512,
Men 645pm Cat 4/5,14,124322,Calvin,Carter,Hagens Berman Cycling Team,,605982,417.55300443432,527.25745339189,
Men 645pm Cat 4/5,14,242632,Andrew,Shenstone,ACT-a cycling team,,274908,481.24859485419,517.60234185865,
Men 645pm Cat 4/5,14,253288,Ryan,Lindberg,Hagens Berman Cycling Team,,647531,470.3547724142,498.29211879217,
Men 645pm Cat 4/5,14,40886,Joe,Mcdonald,Gene Johnson Cycling Team,,393510,459.67167265922,546.56767645836,
Men 645pm Cat 4/5,14,252412,Chance,Powelson,,,651693,537.59777981876,507.94723032541,
Men 645pm Masters,1,14749,Andrew,Martin,TenSpeed Hero,,89104,303.37237183648,303.37237183648,
Men 645pm Masters,2,13502,Joe,Baratto,Movement Mortgage / GERKS,,51702,379.36376858619,308.51611355187,
Men 645pm Masters,3,55995,Mike,Robson,TenSpeed Hero,,118582,323.76877590914,311.82780478561,
Men 645pm Masters,4,102439,Nicholas,Zendler,Liquid Velo Cycling Team,,433708,374.05953427453,315.13949601936,
Men 645pm Masters,5,190939,Austin,Hildreth,Country Green Turf Farms,,58334,416.28888997962,318.4511872531,
Men 645pm Masters,6,49105,Gregory,Luniewski,Movement Mortgage / GERKS,,207153,437.23597192644,321.76287848684,
Men 645pm Masters,7,148140,Stephen,Gingrich,Apex Racing,,278610,324.68865754044,325.07456972059,
Men 645pm Masters,8,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,334.49660948225,328.38626095433,
Men 645pm Masters,9,36398,Rick,Roof,,,242755,394.69345774969,331.69795218808,
Men 645pm Masters,10,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,358.23957798973,335.00964342182,
Men 645pm Masters,11,146411,Victor,Peterson,Hagens Berman Cycling Team,,520430,341.03074885296,338.32133465556,
Men 645pm Masters,12,163758,Kirk,Canfield,,,551980,366.7463751945,341.63302588931,
Men 645pm Masters,13,183491,David,Grainger,Hagens Berman Cycling Team,,582145,358.48274939439,344.94471712305,
Men 645pm Masters,14,92445,Chris,Joosse,Team 2Five3 Racing,,420117,432.03345676626,348.25640835679,
Men 645pm Masters,15,176668,Pablo,Castrillo,Mercedes-Benz,,570059,377.61507900158,351.56809959054,
Men 645pm Masters,16,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,419.74353408505,354.87979082428,
Men 645pm Masters,17,131608,Stuart,Ayling,Hagens Berman Cycling Team,,501118,356.55371301374,358.19148205802,
Men 645pm Masters,18,147051,Stephen,Fontenot,OMG Racing,,289009,401.24346809669,361.50317329177,
Men 645pm Masters,19,190925,James,Corcoran,Hagens Berman Cycling Team,,592115,356.3589798214,364.81486452551,
Men 645pm Masters,20,194239,Jude,Larene,Fell Swoop,,283623,404.43154114874,368.12655575925,
Men 645pm Masters,21,20476,Steve,Thompson,Movement Mortgage / GERKS,,287800,415.04934432649,371.438246993,
Men 645pm Masters,22,151447,Scott,Stout,Hagens Berman Cycling Team,,297455,398.12315280605,374.74993822674,
Men 645pm Masters,23,40366,Robert,Iuliano,Gene Johnson Cycling Team,,229503,489.31068395644,378.06162946048,
Men 645pm Masters,24,49178,Randy,Schultz,Movement Mortgage / GERKS,,334112,414.50142364111,381.37332069423,
Men 645pm Masters,25,160953,Andrew,Holloway,Hotwire Racing Team -Alki Velo Club,,553071,461.01245256115,384.68501192797,
Men 645pm Masters,26,153015,George,Wright,Taco Time NW Cycling Team,,551066,384.95976598674,387.99670316171,
Men 645pm Masters,27,12521,Bart,Heer,Fell Swoop,,256032,405.57224318447,391.30839439546,
Men 645pm Masters,28,152030,Jonas,Bakkane,Fell Swoop,,414541,394.0534996344,394.6200856292,
Men 645pm Masters,29,49384,Robert,Rice,Hagens Berman Cycling Team,,368567,436.73369007673,397.93177686295,
Men 645pm Masters,30,108891,Chad,Brothers,TenSpeed Hero,,195500,354.08256649373,401.24346809669,
Men 645pm Masters,31,166217,Joaquin,Luna,Fell Swoop,,560201,342.76346614889,404.55515933043,
Men 645pm Masters,32,190934,Jesse,Favia,,,591098,392.77143713808,407.86685056418,
Men 645pm Masters,33,13498,Lane,Wilkinson,Movement Mortgage / GERKS,,170051,434.5082961781,411.17854179792,
Men 645pm Masters,34,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,379.85457715651,414.49023303166,
Men 645pm Masters,35,36005,Zqwan,Peterson,Fell Swoop,,109655,452.54833676355,417.80192426541,
Men 645pm Masters,36,49174,Michael,Sanderson,Movement Mortgage / GERKS,,309751,451.98018514231,421.11361549915,
Men 645pm Masters,37,14532,Gordy,Bolstad,Movement Mortgage / GERKS,,206957,456.04172336984,424.42530673289,
Men 645pm Masters,38,229583,Peter,Stroble,Mercedes-Benz,,591654,326.97003906998,427.73699796664,
Men 645pm Masters,39,91808,James,Mckee,Apex Racing,,418560,441.00568232172,431.04868920038,
Men 645pm Masters,40,18163,Nathan,Hakken,Apex Racing,,271870,373.65624149146,434.36038043412,
Men 645pm Masters,41,206863,Anthony,Cree,Fell Swoop,,85994,434.40541286966,437.67207166787,
Men 645pm Masters,42,76182,Rick,Wiedmann,Movement Mortgage / GERKS,,394666,408.90184920896,440.98376290161,
Men 645pm Masters,43,236728,Craig,Martin,Fell Swoop,,634639,440.80568955235,444.29545413535,
Men 645pm Masters,44,257543,Jimbo,Jones,Sin Frenos,,620542,400,447.6071453691,
Men 645pm Masters,45,102558,Bob,Bautista,Apex Racing,,326914,438.37339946934,450.91883660284,
Men 645pm Masters,46,113314,Ernesto,Cabanes,Team 2Five3 Racing,,460553,401.87649219934,454.23052783658,
Men 645pm Masters,47,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,,12621,405.7599933006,457.54221907033,
Men 645pm Masters,48,148640,Jonathan,Wagher,Movement Mortgage / GERKS,,520924,428.56395793712,460.85391030407,
Men 645pm Masters,49,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,383.62400200908,464.16560153782,
Men 645pm Masters,50,62081,Ed,Ewing,Major Taylor Racing,,179132,441.33373416846,467.47729277156,
Men 645pm Masters,51,45667,Darnell,Umagat,,,307266,454.08641107554,470.7889840053,
Men 645pm Masters,52,59956,Doug,Davis,Mercedes-Benz,,74205,326.02556827267,474.10067523905,
Men 645pm Masters,53,91819,Gary,Lardizabal,Hagens Berman Cycling Team,,47132,377.84439637411,477.41236647279,
Men 645pm Masters,54,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,378.52526836403,480.72405770653,
Men 645pm Masters,55,130151,Mike,Brown,Fell Swoop,,169016,450.06423303667,484.03574894028,
Men 645pm Masters,56,162352,Walter,Howard,Notre Dame Cycling,,192296,456.40861946143,487.34744017402,
Men 645pm Masters,57,25207,Jason,Spears,Apex Racing,,301866,448.32938781857,490.65913140776,
Men 645pm Masters,57,107770,Russ,Sovde,Hagens Berman Cycling Team,,460940,379.59944647926,493.97082264151,
Men 645pm Masters,57,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,472.49731705331,497.28251387525,
Women 530pm,1,107813,Julie,Strong,Marys,,466846,,,
Women 530pm,2,228709,Emily,Wing,,,656803,,,
Women 530pm,3,257542,Eiko,Fujikawa,TN Multisports,,659111,,,
Women 530pm,4,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,,,
