Race Name,Race Date,Category Name,Place,Total Racers,Points
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,7,42,401.17605,
Georgia State Road Race,2017-05-13,Men Master 45+ Cat 4/5,5,15,422.38892857143,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 4/5,1,13,371.29386309524,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,16,25,473.63282174006,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,19,46,467.38921615526,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 4/5,19,30,517.42602514821,
Athens Twilight Criterium,2018-04-28,Men CAT 5,9,37,453.79446544117,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,9,51,445.55824242424,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,1,15,387.77566666667,
Georgia State Road Race,2018-06-23,Men Master 45+ Cat 4/5,3,16,399.07273809524,
Georgia State Games - RR,2018-07-7,Men Cat 5,5,17,446.65316666667,
Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,6,30,420.90940066964,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,2,18,335.1975,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 50-54 Cat 4/5,2,8,416.495,
Georgia State Games  - RR,2019-07-13,Men Master 45+,13,18,417.78905555556,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,15,28,484.89747863248,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 45+ Cat 4/5,2,23,397.62510813261,
Brooks Road Race,2021-05-22,Men Master 45-54 Cat 4/5,3,31,376.81333874125,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,14,23,480,
