Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Women Cat 4  ,13,14,664.28571428571,
Spring Fling Crit Series #2,2012-03-3,Women Cat3/4  ,11,13,605,
Spring Fling Crit Series #2,2012-03-3,Women Cat 4  ,8,15,600,
Spring Fling Crit Series #3,2012-03-10,Women Cat3/4  ,9,14,566.38650466514,
Spring Fling Crit Series #3,2012-03-10,Women Cat 4  ,8,16,588.75,
Spring Fling Crit Series #4,2012-03-17,Women Cat3/4  ,9,12,577.5,
Spring Fling Crit Series #4,2012-03-17,Women Cat 4  ,6,11,600,
Spring Fling Crit Series #5,2012-03-24,Women Cat3/4  ,17,17,632.5,
Spring Fling Crit Series #5,2012-03-24,Women Cat 4  ,8,14,600,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,23,28,665.07346153846,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat3/4,DNF,18,619.42088107767,
THF Realty Gateway Cup,2013-08-31,Women 3/4,33,35,625.67676470588,
THF Realty Gateway Cup,2013-09-1,Women 3/4,DNF,31,656.65178571429,
Spring Fling Crit Series,2014-02-22,Women Cat 4  ,3,16,518.16461012545,
Spring Fling Crit Series,2014-02-22,Women Cat 1/2/3/4  ,15,16,554.28557142857,
Spring Fling Crit Series,2014-03-1,Women Cat 4  ,3,8,527.323,
Spring Fling Crit Series,2014-03-1,Women Cat 1/2/3/4  ,4,5,,
Spring Fling Crit Series,2014-03-8,Women Cat 4  ,5,9,568.73,
Spring Fling Crit Series,2014-03-15,Women Cat 4  ,3,14,514.955,
Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,DNF,23,507.379,
Spring Fling Crit Series,2014-03-22,Women Cat 4  ,6,16,548.18376879204,
Spring Fling Crit Series,2015-03-8,Women Cat 4,6,8,614.4645,
Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,DNF,15,568.99875,
Salt City Criterium - Saturday,2016-05-28,Women Masters 40+ Cat 4,6,8,590.262125,
Salt City Criterium - Sunday,2016-05-29,Women Cat 1/2/3,4,4,,
Salt City Criterium - Sunday,2016-05-29,Women Masters 40+ Cat 4,4,6,550,
Sunflower State Games Road Race,2016-07-10,Women Cat 4,3,10,538.37796966371,
Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,DNF,23,763.11515935059,
Kansas State TT Championship,2016-08-28,Women Masters 50+,3,3,,
Spring Fling Crit Series,2017-03-4,Women Cat 4/5,8,14,669.13341245818,
Spring Fling Crit Series,2017-03-4,Women Cat 1/2/3/4,DNF,12,599.985,
Bazaar Road Race,2017-04-9,Women Cat 4/5,2,11,529.58293333333,
Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,15,18,653.62698054132,
Tour of Kansas City - TT,2017-06-24,Women Cat 4/5,DNF,9,677.91370288767,
Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,14,21,642.35235,
Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,14,21,654.45389130172,
Bazaar Road Race,2018-04-8,Women Masters 50+,2,3,,
Perry Lake Road Race,2018-05-12,Women Masters 40+/50+,4,5,,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Masters 50-59,3,4,,
Tour of Lawrence - TT,2018-06-29,Women Masters 50+ Open,5,5,,
Tour of Lawrence - Crit,2018-06-30,Women Masters 50+ Open,3,4,,
Tour of Lawrence - RR,2018-07-1,Women Masters 50+ Open,2,3,,
Truman Cup Omnium - TT,2018-07-20,Women Masters 40+ Open,6,9,576.47975,
Truman Cup Omnium - Circuit,2018-07-21,Women Masters 40+ Open,6,9,574.6085,
Truman Cup Omnium - Crit,2018-07-22,Women Masters 40+ Open,5,9,550,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Masters 40+ Open,5,6,572.29666666667,
Junction City Omnium - Circuit,2018-08-11,Women Masters 40+ Open,3,4,,
Junction City Omnium - Crit,2018-08-12,Women Masters 40+ Open,4,5,,
Kansas State TT Championship,2018-08-26,Women Masters 50+,2,2,,
