First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adriano,Hauck,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,150,92,455.21207291667,
Adriano,Hauck,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,17,57,379.98044871795,
Clint,Colbert,Main Line Bike Race,2019-08-11,Men Cat4-5,6,19,418.22194675926,
Adriano,Hauck,Main Line Bike Race,2019-08-11,Men Pro-12,21,28,383.54042857143,
Adriano,Hauck,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,39,90,379.25526576577,
Adriano,Hauck,Race Avenue Criterium,2019-06-16,Men Cat 1-23,15,22,393.83328409091,
Adriano,Hauck,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,109,62,491.14111111111,
Ben,Harper,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,29,75,446.43152303193,
Ben,Harper,Turkey Hill Country Classic,2019-05-4,Cat 3/4,29,59,417.71198275862,
Ben,Harper,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,13,38,439.19379166667,
Jon-jorge,Aras,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,24,38,455.52,
Ben,Harper,Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,8,37,411.62325,
Jon-jorge,Aras,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,109,62,519.12363758986,
Adriano,Hauck,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,59,38,450.81392857143,
Ben,Harper,Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,4,19,358.35916666667,
Adriano,Hauck,Main Line Bike Race,2018-08-12,Men Cat 1/2,24,56,382.21161458333,
Adriano,Hauck,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,27,83,348.32528125,
Adriano,Hauck,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,26,50,441.78615384615,
Adriano,Hauck,Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,12,34,358.70390277778,
Adriano,Hauck,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,52,46,439.77,
Louis,Russo,Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,20,47,542.37306060606,
Adriano,Hauck,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,64,77,430.74563636364,
Louis,Russo,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,21,43,530.84852631579,
Adriano,Hauck,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,40,93,381.88643992248,
Clint,Colbert,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,26,55,416.80481481481,
Louis,Russo,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,42,55,478.71419753086,
Jon-jorge,Aras,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,53,55,520.59407407407,
Louis,Russo,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,25,73,442.0089790295,
Louis,Russo,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,76,95,601.41914699399,
Adriano,Hauck,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,17,56,410.88398529412,
Adriano,Hauck,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,67,79,399.6049206996,
Adriano,Hauck,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,26,55,386.90209666468,
Adriano,Hauck,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,2,55,340.63090020576,
Joshua,Croston,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,51,56,532.83774487889,
Adriano,Hauck,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,34,65,402.80889401397,
Joshua,Croston,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,56,57,549.396875,
Adriano,Hauck,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,19,66,392.0702987013,
Joshua,Croston,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,54,57,532.75596035806,
Adriano,Hauck,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,23,67,352.08940912263,
Adriano,Hauck,Main Line Bike Race,2017-08-20,Men Cat 3/4,6,45,372.19976225907,
Adriano,Hauck,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,19,45,376.02188333333,
Weldon,Hill,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,42,45,469.552725,
Jon-jorge,Aras,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,6,36,403.39142592593,
Adriano,Hauck,Tour de Millersburg - RR,2017-08-6,Men cat3,16,57,374.25194047619,
Adriano,Hauck,Tour de Millersburg - TT,2017-08-5,Men cat3,25,67,385.86276159614,
Adriano,Hauck,Tour de Millersburg - Crit,2017-08-5,Men Cat3,1,68,324.94196037037,
Adriano,Hauck,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,9,58,376.23655372405,
Joshua,Croston,Giro del Cielo - GC,2017-07-9,Men Cat4/5,54,65,522.63973799204,
Joshua,Croston,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,51,76,502.41679033937,
Joshua,Croston,Giro del Cielo - TT,2017-07-8,Men Cat4/5,62,71,526.57255373522,
Mike,Cozza,Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,11,30,482.30274669345,
Adriano,Hauck,Race Avenue Criterium,2017-06-18,Men Cat 3/4,2,32,342.99766666667,
Weldon,Hill,Race Avenue Criterium,2017-06-18,Men Cat 3/4,24,32,496.10469230769,
Adriano,Hauck,Historic Riverton Criterium,2017-06-11,Men Cat3/4,7,44,374.296,
Weldon,Hill,Historic Riverton Criterium,2017-06-11,Men Cat3/4,28,44,500.968,
Adriano,Hauck,Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,14,43,329.62405263158,
Adriano,Hauck,Tour of Somerville,2017-05-29,Men Cat2/3,33,158,352.10326023392,
Weldon,Hill,Tour of Somerville,2017-05-29,Men Cat2/3,123,158,458.31583625731,
Louis,Russo,Tour of Somerville,2017-05-29,Men Cat4/5,28,54,506.94495833333,
Louis,Russo,Raritan Cycling Classic,2017-05-28,Men Cat4/5,12,42,459.525,
Adriano,Hauck,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,11,84,368.91527486104,
Weldon,Hill,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,38,84,423.04236256948,
Louis,Russo,Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,26,50,500.79421052632,
Weldon,Hill,Wilmington Grand Prix,2017-05-20,Men Cat2/3,59,94,464.38357116131,
Louis,Russo,Wilmington Grand Prix,2017-05-20,Men Cat4/5,33,64,494.21417400883,
Joshua,Croston,Wilmington Grand Prix,2017-05-20,Men Cat4/5,40,64,520.13914957326,
Jon-jorge,Aras,Wilmington Grand Prix,2017-05-20,Men Cat4/5,53,64,571.98910070212,
Mike,Cozza,Wilmington Grand Prix,2017-05-20,Men Cat4/5,59,64,571.98910070212,
Louis,Russo, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,24,30,527.52821428571,
Clint,Colbert,Turkey Hill Country Classic,2017-05-6,Men Cat 5,7,31,437.35215739583,
Joshua,Croston,Turkey Hill Country Classic,2017-05-6,Men Cat 5,22,31,523.97622801929,
Weldon,Hill,Turkey Hill Country Classic,2017-05-6,Men Cat 4,11,37,420.28362962963,
Adriano,Hauck,Turkey Hill Country Classic,2017-05-6,Men Cat 3,5,34,348.33184871795,
Jon-jorge,Aras,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,10,30,479.63042532468,
Weldon,Hill,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,3,41,373.56518518519,
Joshua,Croston,Philadelphia Navy Yard Criterium,2017-04-15,Men Cat 5,1,20,428.21583333333,
Jon-jorge,Aras,Philadelphia Navy Yard Criterium,2017-04-15,Men Cat 5,2,20,435.39425,
Weldon,Hill,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,6,64,383.43696551724,
Louis,Russo,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,11,64,405.11676436782,
Mike,Cozza,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,19,64,439.80444252874,
Justin,Trezza,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,21,64,448.47636206897,
Joshua,Croston,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,53,64,587.22707471264,
Adriano,Hauck,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,7,53,350.97506666667,
Adriano,Hauck,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,40,66,437.64925490196,
Clint,Colbert,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,8,50,400.57076,
Weldon,Hill,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,9,50,403.42794,
Louis,Russo,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,16,50,423.4282,
Daniel,Beck,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,19,50,431.99974,
Adriano,Hauck,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,10,54,309.471,
Clint,Colbert,Ronde Van Mullica,2017-04-2,Men Cat5,2,32,438.48921823646,
Jon-jorge,Aras,Ronde Van Mullica,2017-04-2,Men Cat5,15,32,491.79856243153,
Adriano,Hauck,South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,7,27,381.6145713141,
Weldon,Hill,South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,20,27,467.00413461538,
Weldon,Hill,South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,3,22,416.64658195702,
Ryan,Beck,South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,10,22,446.6646581957,
Adriano,Hauck,Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,8,40,363.76995821746,
Weldon,Hill,Saddle Sore Criterium,2017-03-12,Men Cat 4/5,5,30,391.34383928571,
Louis,Russo,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,38,56,492.0679430801,
Weldon,Hill,FYBO Criterium,2017-03-5,Men Cat4/5,2,46,381.22888888889,
Mike,Cozza,FYBO Criterium,2017-03-5,Men Cat4/5,16,46,471.406,
Ryan,Beck,FYBO Criterium,2017-03-5,Men Cat4/5,26,46,510.05333333333,
Louis,Russo,FYBO Criterium,2017-03-5,Men Cat4/5,29,46,510.05333333333,
