Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Team Time Trial Championship,2007-05-12,Senior Women,2,8,,
Mt Tabor Series,2007-06-20,Women,4,10,,
OBRA Hillclimb Championship,2007-09-9,Masters Women 40-44,1,3,,
Mount Tabor Circuit Race,2008-06-15,Senior Women,9,22,,
OBRA TTT Championships,2009-05-31,Masters Women 160-199,1,7,,
OBRA Championship RR 2,2010-08-8,Masters Women 40-49,4,7,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,17,38,478.58586685478,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,18,38,489.9969343584,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,30,36,559.70597540733,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,14,35,484.28322089959,
Mt. Tabor Circuit Race,2011-05-21,Women 1/2/3,DNF,16,489.68788888889,
