Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill Qualifying Round,1,264303,Benoit,Coulanges,DORVAL AM COMMENCAL,00:03:29.3,,,,
Men Elite - Downhill Qualifying Round,2,264339,Loic,Bruni,SPECIALIZED GRAVITY,00:03:30.0,,,,
Men Elite - Downhill Qualifying Round,3,264304,Thibaut,Daprela,COMMENCAL/MUC-OFF BY RIDING ADDICTION,00:03:30.6,,,,
Men Elite - Downhill Qualifying Round,4,263783,Andreas,Kolb,CONTINENTAL ATHERTON ,00:03:31.1,,,,
Men Elite - Downhill Qualifying Round,5,269942,Finnley,Iles,SPECIALIZED GRAVITY,00:03:32.0,,,,
Men Elite - Downhill Qualifying Round,6,264302,Luca,Shaw,CANYON CLLCTV FACTORY TEAM,00:03:32.0,,,,
Men Elite - Downhill Qualifying Round,7,263831,Loris,Vergier,TREK FACTORY RACING GRAVITY,00:03:32.4,,,,
Men Elite - Downhill Qualifying Round,8,167299,Dylan,Maples,,00:03:32.7,,,,
Men Elite - Downhill Qualifying Round,9,264298,Laurie,Greenland,SANTA CRUZ SYNDICATE,00:03:32.8,,,,
Men Elite - Downhill Qualifying Round,10,264299,Charlie,Hatton,CONTINENTAL ATHERTON ,00:03:32.9,,,,
Men Elite - Downhill Qualifying Round,11,263837,Thomas,Estaque,COMMENCAL IC STUDIO,00:03:33.4,,,,
Men Elite - Downhill Qualifying Round,12,43079,Matt,Walker,MADISON SARACEN FACTORY TEAM,00:03:33.4,,,,
Men Elite - Downhill Qualifying Round,13,264309,Bernard,Kerr,PIVOT FACTORY RACING,00:03:34.0,,,,
Men Elite - Downhill Qualifying Round,14,264301,Troy,Brosnan,CANYON CLLCTV FACTORY TEAM,00:03:34.1,,,,
Men Elite - Downhill Qualifying Round,15,260003,Max,Hartenstern,CUBE FACTORY RACING,00:03:34.2,,,,
Men Elite - Downhill Qualifying Round,16,263834,Ethan,Craik,GT-CONTINENTAL FACTORY RACING,00:03:34.3,,,,
Men Elite - Downhill Qualifying Round,17,263867,Matteo,Iniguez,COMMENCAL IC STUDIO,00:03:34.3,,,,
Men Elite - Downhill Qualifying Round,18,267609,Rémi,Thirion,GIANT FACTORY OFF-ROAD TEAM - DH,00:03:34.5,,,,
Men Elite - Downhill Qualifying Round,19,263849,Jack,Piercy,COMMENCAL LES ORRES,00:03:34.8,,,,
Men Elite - Downhill Qualifying Round,20,263833,Johan,Garcin,SCOTT DOWNHILL FACTORY,00:03:35.1,,,,
Men Elite - Downhill Qualifying Round,21,263978,Antoine,Vidal,COMMENCAL LES ORRES,00:03:35.2,,,,
Men Elite - Downhill Qualifying Round,22,260002,Danny,Hart,CUBE FACTORY RACING,00:03:35.2,,,,
Men Elite - Downhill Qualifying Round,23,276082,Jacob,Dickson,MS MONDRAKER TEAM,00:03:35.4,,,,
Men Elite - Downhill Qualifying Round,24,266737,Remy,Meier-smith,GIANT FACTORY OFF-ROAD TEAM - DH,00:03:35.6,,,,
Men Elite - Downhill Qualifying Round,25,263842,Loris,Revelli,CANYON CLLCTV PIRELLI,00:03:35.7,,,,
Men Elite - Downhill Qualifying Round,26,263850,Dante,Silva,CANYON CLLCTV FACTORY TEAM,00:03:35.8,,,,
Men Elite - Downhill Qualifying Round,27,262379,Oisin,O callaghan,YT MOB,00:03:35.8,,,,
Men Elite - Downhill Qualifying Round,28,263840,Antoine,Pierron,UNION - FORGED BY STEEL CITY MEDIA,00:03:35.9,,,,
Men Elite - Downhill Qualifying Round,29,263781,David,Trummer,MS MONDRAKER TEAM,00:03:35.9,,,,
Men Elite - Downhill Qualifying Round,30,263835,Antoine,Rogge,LAPIERRE ZIPP COLLECTIVE  ,00:03:36.1,,,,
Men Elite - Downhill Qualifying Round,31,267610,Kade,Edwards,TREK FACTORY RACING GRAVITY,00:03:36.2,,,,
Men Elite - Downhill Qualifying Round,32,30634,Oliver,Davis,UNION - FORGED BY STEEL CITY MEDIA,00:03:36.6,,,,
Men Elite - Downhill Qualifying Round,33,267655,Kye,A'hern,NS BIKES UR TEAM,00:03:36.7,,,,
Men Elite - Downhill Qualifying Round,34,269956,Connor,Finnis,,00:03:36.9,,,,
Men Elite - Downhill Qualifying Round,35,263832,Dylan,Levesque,SCOTT DOWNHILL FACTORY,00:03:37.1,,,,
Men Elite - Downhill Qualifying Round,36,237659,Luke,Williamson,555 GRAVITY RACING,00:03:37.2,,,,
Men Elite - Downhill Qualifying Round,37,265991,Benjamin,Zwar kvist,UNIOR-SINTER FACTORY RACING,00:03:37.2,,,,
Men Elite - Downhill Qualifying Round,38,109047,Dakotah,Norton,INTENSE FACTORY RACING,00:03:37.2,,,,
Men Elite - Downhill Qualifying Round,39,269948,Davide,Cappello,ROGUE RACING - AFTER SKULL TEAM,00:03:37.2,,,,
Men Elite - Downhill Qualifying Round,40,264315,Baptiste,Pierron,DORVAL AM COMMENCAL,00:03:37.3,,,,
Men Elite - Downhill Qualifying Round,41,263845,Ian,Guionnet,,00:03:37.4,,,,
Men Elite - Downhill Qualifying Round,42,264233,Jack,Reading,,00:03:37.7,,,,
Men Elite - Downhill Qualifying Round,43,269949,Toby,Meek,MS MONDRAKER TEAM,00:03:37.8,,,,
Men Elite - Downhill Qualifying Round,44,267611,Austin,Dooley,COMMENCAL / SCHWALBE,00:03:38.0,,,,
Men Elite - Downhill Qualifying Round,45,132818,Christopher,Grice,GEN-S,00:03:38.2,,,,
Men Elite - Downhill Qualifying Round,46,264316,Christopher,Philogene,,00:03:38.2,,,,
Men Elite - Downhill Qualifying Round,47,269945,Davide,Palazzari,ROGUE RACING - AFTER SKULL TEAM,00:03:38.3,,,,
Men Elite - Downhill Qualifying Round,48,264308,Oliver,Zwar,CANYON CLLCTV FMD,00:03:38.4,,,,
Men Elite - Downhill Qualifying Round,49,263880,Valentin,Chatanay,,00:03:38.4,,,,
Men Elite - Downhill Qualifying Round,50,269943,Brook,Macdonald,MS MONDRAKER TEAM,00:03:38.4,,,,
Men Elite - Downhill Qualifying Round,51,264319,Roger,Vieira,IMPACT  RACING ,00:03:38.5,,,,
Men Elite - Downhill Qualifying Round,52,266685,Dean,Lucas,SCOTT DOWNHILL FACTORY,00:03:38.6,,,,
Men Elite - Downhill Qualifying Round,53,263838,Simon,Chapelet,CUBE FACTORY RACING,00:03:38.8,,,,
Men Elite - Downhill Qualifying Round,54,262475,Gonçalo,Bandeira,,00:03:38.8,,,,
Men Elite - Downhill Qualifying Round,55,264306,Greg,Minnaar,SANTA CRUZ SYNDICATE,00:03:39.1,,,,
Men Elite - Downhill Qualifying Round,56,264317,Greg,Williamson,MADISON SARACEN FACTORY TEAM,00:03:39.5,,,,
Men Elite - Downhill Qualifying Round,57,264313,Joe,Breeden,INTENSE FACTORY RACING,00:03:39.7,,,,
Men Elite - Downhill Qualifying Round,58,268303,Onni,Rainio,POLE FACTORY RACING,00:03:39.7,,,,
Men Elite - Downhill Qualifying Round,59,263841,Loïc,Martin,,00:03:39.7,,,,
Men Elite - Downhill Qualifying Round,60,264307,Ronan,Dunne,CONTINENTAL NUKEPROOF FACTORY RACING ,00:03:39.9,,,,
Men Elite - Downhill Qualifying Round,61,268250,Eliott,Baud,K BIKE,00:03:40.0,,,,
Men Elite - Downhill Qualifying Round,62,263868,Mathieu,Balizet,,00:03:40.1,,,,
Men Elite - Downhill Qualifying Round,63,263858,Gaëtan,Vige,GEN-S,00:03:40.2,,,,
Men Elite - Downhill Qualifying Round,64,269958,James,Macdermid,THE ALLIANCE ,00:03:40.4,,,,
Men Elite - Downhill Qualifying Round,65,263853,Cédric,Taillefer,,00:03:40.5,,,,
Men Elite - Downhill Qualifying Round,66,264310,Taylor,Vernon,,00:03:40.8,,,,
Men Elite - Downhill Qualifying Round,67,262209,Tuhoto-Ariki,Pene,MS MONDRAKER TEAM,00:03:40.9,,,,
Men Elite - Downhill Qualifying Round,68,263873,Elliot,Vallon,SCOTT DOWNHILL FACTORY,00:03:41.1,,,,
Men Elite - Downhill Qualifying Round,69,264322,Harry,Molloy,CONTINENTAL NUKEPROOF FACTORY RACING ,00:03:41.2,,,,
Men Elite - Downhill Qualifying Round,70,269947,Theo,Erlangsen,,00:03:41.3,,,,
Men Elite - Downhill Qualifying Round,71,267620,Ike,Klaassen,UNNO RACING ,00:03:41.4,,,,
Men Elite - Downhill Qualifying Round,72,263860,Thibault,Laly,PINKBIKE RACING,00:03:41.6,,,,
Men Elite - Downhill Qualifying Round,73,269944,Jakob,Jewett,PIVOT FACTORY RACING,00:03:41.6,,,,
Men Elite - Downhill Qualifying Round,74,266025,Joshua,Arcus,FUSION RACING,00:03:41.6,,,,
Men Elite - Downhill Qualifying Round,75,263859,Alix,Francoz,SCOTT DOWNHILL FACTORY,00:03:41.8,,,,
Men Elite - Downhill Qualifying Round,76,269955,Denis,KOHÚT,,00:03:42.0,,,,
Men Elite - Downhill Qualifying Round,77,263856,Raphael,Iniguez,COMMENCAL IC PROCESS,00:03:42.1,,,,
Men Elite - Downhill Qualifying Round,78,267796,Forrest,Riesco,,00:03:42.2,,,,
Men Elite - Downhill Qualifying Round,79,264330,Lino,Lehmann,GAMUX FACTORY RACING,00:03:42.4,,,,
Men Elite - Downhill Qualifying Round,80,265938,Simen,Smestad,,00:03:42.6,,,,
Men Elite - Downhill Qualifying Round,81,269953,Brendan,Fairclough,SCOTT DOWNHILL FACTORY,00:03:42.6,,,,
Men Elite - Downhill Qualifying Round,82,266022,Jackson,Connelly,TEAM HIGH COUNTRY,00:03:42.7,,,,
Men Elite - Downhill Qualifying Round,83,269952,Sam,Gale,,00:03:43.0,,,,
Men Elite - Downhill Qualifying Round,84,269962,Nico,Arnold,,00:03:43.1,,,,
Men Elite - Downhill Qualifying Round,85,265934,Adam,ROJČEK,,00:03:43.2,,,,
Men Elite - Downhill Qualifying Round,86,172132,Mark,Wallace,NORCO FACTORY TEAM,00:03:43.3,,,,
Men Elite - Downhill Qualifying Round,87,266677,Connor,Fearon,FORBIDDEN SYNTHESIS TEAM,00:03:43.7,,,,
Men Elite - Downhill Qualifying Round,88,262382,Wyn,Masters,GT-CONTINENTAL FACTORY RACING,00:03:43.8,,,,
Men Elite - Downhill Qualifying Round,89,263877,Dani,Tell sanchez,,00:03:44.3,,,,
Men Elite - Downhill Qualifying Round,90,260004,Hannes,Lehmann,CHILI RACING BRIGADE,00:03:44.8,,,,
Men Elite - Downhill Qualifying Round,91,266029,Darcy,Coutts,,00:03:45.4,,,,
Men Elite - Downhill Qualifying Round,92,276085,Finn,Hawkesby-browne,,00:03:46.2,,,,
Men Elite - Downhill Qualifying Round,93,45634,Christopher,Cumming,CONTINENTAL NUKEPROOF FACTORY RACING ,00:03:46.2,,,,
Men Elite - Downhill Qualifying Round,94,244068,Tristan,Lemire,TRANSITION FACTORY RACING,00:03:46.5,,,,
Men Elite - Downhill Qualifying Round,95,267560,Sebastian,Holguin villa,IJ RACING-CHIGÜIRO EXTREMO TEAM,00:03:46.5,,,,
Men Elite - Downhill Qualifying Round,96,262399,Marius,Perraudin,,00:03:46.9,,,,
Men Elite - Downhill Qualifying Round,97,264328,Douglas,Goodwill,555 GRAVITY RACING,00:03:46.9,,,,
Men Elite - Downhill Qualifying Round,98,263851,Thomas,Ollier,PINKBIKE RACING,00:03:47.1,,,,
Men Elite - Downhill Qualifying Round,99,264314,Luke,Mumford,,00:03:47.5,,,,
Men Elite - Downhill Qualifying Round,100,269950,George,Brannigan,NS BIKES UR TEAM,00:03:47.6,,,,
Men Elite - Downhill Qualifying Round,101,263879,Arnau,Graslaub miro,,00:03:47.7,,,,
Men Elite - Downhill Qualifying Round,102,202385,Jordan,Williams,SPECIALIZED GRAVITY,00:03:47.8,,,,
Men Elite - Downhill Qualifying Round,103,269963,Jonathan,Philogene,,00:03:47.9,,,,
Men Elite - Downhill Qualifying Round,104,267566,Camilo,Sanchez salazar,,00:03:48.4,,,,
Men Elite - Downhill Qualifying Round,105,264237,Yelco,Romero boulandier,,00:03:48.7,,,,
Men Elite - Downhill Qualifying Round,106,263876,Oskar,Bouffioux,LES ARCS MOUNTAINBIKE TEAM,00:03:49.3,,,,
Men Elite - Downhill Qualifying Round,107,267658,Jobe,Gentle,TEAM HIGH COUNTRY,00:03:50.7,,,,
Men Elite - Downhill Qualifying Round,108,276089,Lucio,Vellutino malaga,,00:03:50.8,,,,
Men Elite - Downhill Qualifying Round,109,267654,Jackson,Goldstone,SANTA CRUZ SYNDICATE,00:03:51.2,,,,
Men Elite - Downhill Qualifying Round,110,269967,Cameron,Clemett,SYNERGY 37,00:03:51.5,,,,
Men Elite - Downhill Qualifying Round,111,260013,Julian,Steiner,,00:03:52.1,,,,
Men Elite - Downhill Qualifying Round,112,266038,Bergen,O'neill,RAW RACING TEAM,00:03:52.4,,,,
Men Elite - Downhill Qualifying Round,113,262387,Stefan,Garlicki,,00:03:52.6,,,,
Men Elite - Downhill Qualifying Round,114,266023,William,Hynes,RAW RACING TEAM,00:03:52.7,,,,
Men Elite - Downhill Qualifying Round,115,263788,Kilian,SCHNÖLLER,MS MONDRAKER TEAM,00:03:53.1,,,,
Men Elite - Downhill Qualifying Round,116,260010,Nico,Lamm,,00:03:53.7,,,,
Men Elite - Downhill Qualifying Round,117,276086,Ryan,Brannen,555 GRAVITY RACING,00:03:54.1,,,,
Men Elite - Downhill Qualifying Round,118,276090,Calum,Booth,,00:03:54.7,,,,
Men Elite - Downhill Qualifying Round,119,264241,Elliot,Lees,COMMENCAL IC PROCESS,00:03:54.8,,,,
Men Elite - Downhill Qualifying Round,120,269970,Miran,Vauh,DORVAL AM COMMENCAL,00:03:57.2,,,,
Men Elite - Downhill Qualifying Round,121,260022,Kelian,Vanreusel,LES ARCS MOUNTAINBIKE TEAM,00:03:57.7,,,,
Men Elite - Downhill Qualifying Round,122,262482,Tomás,Barreiros,,00:03:58.8,,,,
Men Elite - Downhill Qualifying Round,123,262479,Vasco,Vasconcelos,,00:04:00.6,,,,
Men Elite - Downhill Qualifying Round,124,269969,William,Macdermid,THE ALLIANCE ,00:04:03.1,,,,
Men Elite - Downhill Qualifying Round,125,260042,Oliver,Scholey,,00:04:03.6,,,,
Men Elite - Downhill Qualifying Round,126,234472,Preston,Williams,,00:04:04.3,,,,
Men Elite - Downhill Qualifying Round,127,276091,Luis,Zarco jimenez,,00:04:11.9,,,,
Men Elite - Downhill Qualifying Round,128,276092,Carter,Wiffin,KIWIDH,00:04:16.7,,,,
Men Elite - Downhill Qualifying Round,129,276093,Carlos,Alcala arriaran,,00:04:21.4,,,,
Men Elite - Downhill Qualifying Round,130,263902,Léo,Guichard,LES ARCS MOUNTAINBIKE TEAM,00:04:22.0,,,,
Men Elite - Downhill Qualifying Round,131,266031,Gus,Kyme,,00:04:25.1,,,,
Men Elite - Downhill Qualifying Round,132,262224,Alex,Wayman,THE ALLIANCE ,00:04:25.2,,,,
Men Elite - Downhill Qualifying Round,133,260026,Nico,Schlebes,,00:05:07.6,,,,
Men Elite - Downhill Qualifying Round,134,263870,Léo,Grisel,LES ARCS MOUNTAINBIKE TEAM,00:05:21.4,,,,
Men Elite - Downhill Qualifying Round,135,267559,Juan,MUÑOZ,IJ RACING-CHIGÜIRO EXTREMO TEAM,00:06:18.4,,,,
Men Elite - Downhill Qualifying Round,136,276088,Bryn,Dickerson,,00:06:30.8,,,,
Men Elite - Downhill Qualifying Round,137,276084,Jim,Monro,CONTINENTAL ATHERTON ,00:06:47.9,,,,
Men Elite - Downhill Qualifying Round,137,269941,Angel,Suarez alonso,UNNO RACING ,DNF,,,,
Men Elite - Downhill Qualifying Round,138,262378,Philip,Atwill,PROPAIN POSITIVE,DNF,,,,
Men Elite - Downhill Qualifying Round,139,263862,Stefano,Introzzi,ROGUE RACING - AFTER SKULL TEAM,DNF,,,,
Men Elite - Downhill Qualifying Round,140,262385,Colin,Mcelyea,EVOLVE RACING,DNF,,,,
Men Elite - Downhill Qualifying Round,141,266673,Luke,Meier-smith,GIANT FACTORY OFF-ROAD TEAM - DH,DNS,,,,
Men Elite - Downhill Qualifying Round,142,263836,Hugo,Frixtalon,COMMENCAL IC STUDIO,DNS,,,,
Men Elite - Downhill Qualifying Round,143,269964,Yuki,Kushima,TEAM HIGH COUNTRY,DNS,,,,
Men Elite - Downhill Qualifying Round,144,260005,Thore,Hemmerling,,DNS,,,,
Men Elite - Downhill Qualifying Round,145,262381,Tyler,Ervin,,DNS,,,,
Men Elite - Downhill Qualifying Round,146,269974,Rory,Kirk,,DNS,,,,
Men Elite - Downhill Qualifying Round,147,266033,Matthew,Empey,SYNERGY 37,DNS,,,,
Men Elite - Downhill Qualifying Round,148,276087,Mateo,Negri - ferreyros,,DNS,,,,
Men Elite - Downhill Qualifying Round,149,269972,Josh,Barry,KIWIDH,DNS,,,,
Men Elite - Downhill Qualifying Round,150,264311,Ben,Cathro,PINKBIKE RACING,DNS,,,,
Men Elite - Downhill Qualifying Round,151,273710,Dean,Lindsey,EVOLVE RACING,DNS,,,,
Men Elite - Downhill Qualifying Round,152,265905,Alvaro,Martinez haro,,DNS,,,,
Men Elite - Enduro,1,266669,Youn,Deniaud,GIANT FACTORY OFF-ROAD TEAM - EDR,00:26:17.6,,,,
Men Elite - Enduro,2,265589,Alex,Rudeau,COMMENCAL ENDURO PROJECT,00:26:18.4,,,,
Men Elite - Enduro,3,265591,Louis,Jeandel,COMMENCAL ENDURO PROJECT,00:26:19.3,,,,
Men Elite - Enduro,4,266664,Richard,Rude jr,YETI / FOX FACTORY RACE TEAM,00:26:26.1,,,,
Men Elite - Enduro,5,266666,Jesse,Melamed,CANYON CLLCTV FACTORY ENDURO TEAM,00:26:26.2,,,,
Men Elite - Enduro,6,266667,Jack,Moir,YT MOB,00:26:26.6,,,,
Men Elite - Enduro,7,266668,Martin,Maes,ORBEA FOX ENDURO TEAM,00:26:37.6,,,,
Men Elite - Enduro,8,45367,Charles,Murray,SPECIALIZED ENDURO TEAM,00:26:39.3,,,,
Men Elite - Enduro,9,266665,Slawomir,Lukasik,YETI / FOX FACTORY RACE TEAM,00:26:42.6,,,,
Men Elite - Enduro,10,266021,Daniel,Booker,NUKEPROOF SRAM FACTORY RACING,00:26:46.5,,,,
Men Elite - Enduro,11,265597,Lisandru,Bertini,LAPIERRE ZIPP COLLECTIVE  ,00:26:52.0,,,,
Men Elite - Enduro,12,265596,Raphaël,Giambi,GEN-S,00:26:53.5,,,,
Men Elite - Enduro,13,197247,Matthew,Walker,PIVOT FACTORY RACING,00:26:54.4,,,,
Men Elite - Enduro,14,266675,Zakarias Blom,Johansen,IBIS ENDURO TEAM,00:27:00.9,,,,
Men Elite - Enduro,15,263839,Romain,Paulhan,,00:27:02.0,,,,
Men Elite - Enduro,16,264034,Kevin,Miquel,SPECIALIZED ENDURO TEAM,00:27:04.2,,,,
Men Elite - Enduro,17,266672,Rhys,Verner,FORBIDDEN SYNTHESIS TEAM,00:27:08.1,,,,
Men Elite - Enduro,18,266707,Brady,Stone,POLYGON FACTORY RACING,00:27:08.8,,,,
Men Elite - Enduro,19,262476,José,Borges,CANYON CLLCTV FACTORY ENDURO TEAM,00:27:10.8,,,,
Men Elite - Enduro,20,265590,Dimitri,Tordo,CANYON CLLCTV FACTORY ENDURO TEAM,00:27:10.8,,,,
Men Elite - Enduro,21,264240,Irénée,Menjou,SUNN FRENCH CO BY ALPE D'HUEZ,00:27:11.3,,,,
Men Elite - Enduro,22,265605,Guillaume,Larbeyou,COMMENCAL ENDURO PROJECT,00:27:11.4,,,,
Men Elite - Enduro,23,263848,Adrien,Dailly,LAPIERRE ZIPP COLLECTIVE  ,00:27:12.7,,,,
Men Elite - Enduro,24,278122,Kasper,Woolley,YT MOB,00:27:12.8,,,,
Men Elite - Enduro,25,263382,Hugo,Pigeon,SCOTT SR SUNTOUR ENDURO TEAM,00:27:12.9,,,,
Men Elite - Enduro,26,278123,Albin,Cambos,,00:27:13.0,,,,
Men Elite - Enduro,27,266687,Jack,Menzies,POLYGON FACTORY RACING,00:27:13.9,,,,
Men Elite - Enduro,28,212545,Colton,Peterson,IBIS ENDURO TEAM,00:27:14.4,,,,
Men Elite - Enduro,29,266680,Sascha,Kim,RAW RACING TEAM,00:27:21.6,,,,
Men Elite - Enduro,30,266686,Alex,Storr,FORBIDDEN SYNTHESIS TEAM,00:27:22.0,,,,
Men Elite - Enduro,31,268230,Wei Tien,HO,,00:27:22.1,,,,
Men Elite - Enduro,32,263464,Christian,Textor,YT MOB,00:27:23.8,,,,
Men Elite - Enduro,33,268215,Tarmo,RYYNÄNEN,,00:27:25.2,,,,
Men Elite - Enduro,34,268222,Innes,Graham,,00:27:26.8,,,,
Men Elite - Enduro,35,266705,Tommaso,Francardo,ABETONE ANCILLOTTI VITTORIA FACTORY TEAM ,00:27:29.2,,,,
Men Elite - Enduro,36,266679,Nathan,Secondi,,00:27:30.8,,,,
Men Elite - Enduro,37,265593,Theo,Galy,SUNN FRENCH CO BY ALPE D'HUEZ,00:27:32.8,,,,
Men Elite - Enduro,38,262384,Tristan,Botteram,,00:27:32.8,,,,
Men Elite - Enduro,39,266698,Vid,PERŠAK,ORBEA FOX ENDURO TEAM,00:27:34.4,,,,
Men Elite - Enduro,40,266740,Remi,Gauvin,ROCKY MOUNTAIN/RACE FACE ENDURO TEAM,00:27:37.1,,,,
Men Elite - Enduro,41,266671,Gregory,Callaghan,DEVINCI GLOBAL RACING,00:27:38.9,,,,
Men Elite - Enduro,42,268216,Oliwer,Kangas,,00:27:40.0,,,,
Men Elite - Enduro,43,263463,Torben,Drach,RAAW // BC.BIKE GRAVITY TEAM,00:27:40.7,,,,
Men Elite - Enduro,44,265606,Enzo,Perez,TRIBE PYRENEES GRAVITY,00:27:44.0,,,,
Men Elite - Enduro,45,260796,Nathan,Sterckx,,00:27:46.0,,,,
Men Elite - Enduro,46,266697,Johnathan,Helly,,00:27:47.6,,,,
Men Elite - Enduro,47,266694,Max,Sedlak,,00:27:49.6,,,,
Men Elite - Enduro,48,266681,Kelan,Grant,NUKEPROOF SRAM FACTORY RACING,00:27:50.0,,,,
Men Elite - Enduro,49,265592,Alexis,Icardo,CANYON CLLCTV DAINESE,00:27:52.7,,,,
Men Elite - Enduro,50,266742,Emmett,Hancock,ROCKY MOUNTAIN/RACE FACE ENDURO TEAM,00:27:53.3,,,,
Men Elite - Enduro,51,192963,Vojtěch,Bláha,,00:27:53.4,,,,
Men Elite - Enduro,52,197615,Jt,Fisher,YETI / FOX FACTORY RACE TEAM,00:27:56.7,,,,
Men Elite - Enduro,53,266674,Elliot,Jamieson,,00:27:58.7,,,,
Men Elite - Enduro,54,264380,Corey,Watson,NUKEPROOF SRAM FACTORY RACING,00:27:59.2,,,,
Men Elite - Enduro,55,266954,Clement,Charles,TRIBE PYRENEES GRAVITY,00:28:00.9,,,,
Men Elite - Enduro,56,263467,Daniel,Renz,,00:28:01.7,,,,
Men Elite - Enduro,57,268224,Patrick,LÜTHI,,00:28:04.3,,,,
Men Elite - Enduro,58,268219,Bart,De vocht,,00:28:05.0,,,,
Men Elite - Enduro,59,265889,Alex,Iscla grandvallet,,00:28:05.1,,,,
Men Elite - Enduro,60,266717,Alden,Pate,THE GRAVITY ACADEMY,00:28:07.3,,,,
Men Elite - Enduro,61,265610,Baptiste,Bachelet,,00:28:08.6,,,,
Men Elite - Enduro,62,278124,Pierre,Lambert,,00:28:09.8,,,,
Men Elite - Enduro,63,267584,Adrian,Cuellar alonso,,00:28:09.9,,,,
Men Elite - Enduro,64,265595,Glenn,Macarthur,,00:28:11.2,,,,
Men Elite - Enduro,65,97522,Lief,Rodgers,,00:28:12.5,,,,
Men Elite - Enduro,66,15506,Joseph,Smith,,00:28:13.1,,,,
Men Elite - Enduro,67,268232,Joseph,Connell,,00:28:13.1,,,,
Men Elite - Enduro,68,265609,Luca,Fourcade,TRIBE PYRENEES GRAVITY,00:28:14.9,,,,
Men Elite - Enduro,69,266719,Joe,Millington,,00:28:15.0,,,,
Men Elite - Enduro,70,263466,Max,Pfeil,RADON ENDURO TEAM,00:28:17.8,,,,
Men Elite - Enduro,71,268231,Jakub,PIVNIČKA,,00:28:18.1,,,,
Men Elite - Enduro,72,266712,Lachlan,Blair,,00:28:20.4,,,,
Men Elite - Enduro,73,263381,Emeric,Ienzer,SCOTT SR SUNTOUR ENDURO TEAM,00:28:21.0,,,,
Men Elite - Enduro,74,265600,Alexandre,Robert,,00:28:22.3,,,,
Men Elite - Enduro,75,266713,Colby,Pringle,,00:28:24.4,,,,
Men Elite - Enduro,76,268245,Philip,Fagerberg,,00:28:24.8,,,,
Men Elite - Enduro,77,266683,Evan,Wall,DEVINCI GLOBAL RACING,00:28:25.2,,,,
Men Elite - Enduro,78,268225,Manu,Warnet,,00:28:26.7,,,,
Men Elite - Enduro,79,266722,Oskar,Omdal,,00:28:27.4,,,,
Men Elite - Enduro,80,193811,Cameron,Joye,,00:28:27.7,,,,
Men Elite - Enduro,81,265617,Tom,Lesquir,,00:28:31.5,,,,
Men Elite - Enduro,82,180092,Trevor,Mccutcheon,,00:28:32.5,,,,
Men Elite - Enduro,83,266684,Mathew,Stuttard,POLYGON FACTORY RACING,00:28:37.9,,,,
Men Elite - Enduro,84,263787,Noah,Hofmann,,00:28:39.6,,,,
Men Elite - Enduro,85,265601,Marius,Tenet berrat,,00:28:39.7,,,,
Men Elite - Enduro,86,265625,Martin,Morvan,,00:28:41.1,,,,
Men Elite - Enduro,87,205116,Cole,Lucas,IBIS ENDURO TEAM,00:28:41.1,,,,
Men Elite - Enduro,88,262217,Nils,Heiniger,ROSSIGNOL FACTORY TEAM,00:28:41.7,,,,
Men Elite - Enduro,89,266695,Thomas,Locke,,00:28:46.1,,,,
Men Elite - Enduro,90,268242,Henry,Crease,,00:28:46.2,,,,
Men Elite - Enduro,91,268218,Gilles,Franck,,00:28:46.8,,,,
Men Elite - Enduro,92,266702,Lee,Witzerman,,00:28:47.9,,,,
Men Elite - Enduro,93,266743,Elliott,Heap,NUKEPROOF SRAM FACTORY RACING,00:28:51.7,,,,
Men Elite - Enduro,94,265887,Marco,Veiga amado,,00:28:52.3,,,,
Men Elite - Enduro,95,266690,Harvey,Lee,,00:28:53.9,,,,
Men Elite - Enduro,96,10663,Brandon,Fisher,,00:28:55.6,,,,
Men Elite - Enduro,97,268217,Vojtěch,KLOKOČKA,,00:28:56.1,,,,
Men Elite - Enduro,98,265627,Eliot,Seret,,00:28:57.3,,,,
Men Elite - Enduro,99,262388,Sokratis Aris,Zotos,PROPAIN POSITIVE,00:28:57.3,,,,
Men Elite - Enduro,100,266714,Jake,Ebdon,,00:28:59.8,,,,
Men Elite - Enduro,101,268247,Robin,Janser,GIANT SWISS ENDURO TEAM ,00:29:00.0,,,,
Men Elite - Enduro,102,263469,Konstantin,Leonhardt,,00:29:01.1,,,,
Men Elite - Enduro,103,278125,Bruno,Jimenez andreus,,00:29:01.7,,,,
Men Elite - Enduro,104,265598,Lucas,Monetti,,00:29:04.8,,,,
Men Elite - Enduro,105,266688,Carter,Krasny,THEORY GLOBAL ENDURO TEAM,00:29:08.2,,,,
Men Elite - Enduro,106,265603,Simeon,Pleindoux,,00:29:08.6,,,,
Men Elite - Enduro,107,268233,Baptiste,Gaillot,,00:29:10.0,,,,
Men Elite - Enduro,108,265599,Robin,Perez,,00:29:11.3,,,,
Men Elite - Enduro,109,268251,Zack,Harrop,,00:29:12.2,,,,
Men Elite - Enduro,110,268261,Liam,Clement,,00:29:12.5,,,,
Men Elite - Enduro,111,31003,Cameron,Jackson,,00:29:15.6,,,,
Men Elite - Enduro,112,265602,Tom,Binet,THEORY GLOBAL ENDURO TEAM,00:29:18.2,,,,
Men Elite - Enduro,113,266724,Jesse,Cseh,,00:29:20.4,,,,
