First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diego,Sandoval,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,49,102,235.97365292689,
Efren,Ortega,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,58,102,248.194692172,
Cory,Williams,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,99,102,303.86831539973,
Diego,*sandoval,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,13,132,172.945,
Efren,Ortega,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,38,132,182.7563125,
Cory,*williams,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,95,132,221.70425,
Andres,Diaz,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,123,132,228.245125,
?,Samuel,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,130,132,228.245125,
Ricky,*morales-ortiz,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,131,132,228.245125,
Agustin,F font,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,132,132,228.245125,
Diego,Sandoval,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,6,145,135.9216509139,
?,Samuel,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,15,145,174.93842255892,
Efren,Ortega,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,54,145,205.28480050505,
Andres,Diaz,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,76,145,272.79696717172,
Ricky,Morales-ortiz,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,90,145,316.78216666667,
Cory,Williams,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,94,145,316.78216666667,
Agustin,F font,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,101,145,316.78216666667,
Orlando,Garibay,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,132,145,381.22559848485,
Orlando,Garibay,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,27,155,204.01269860177,
?,Samuel,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,55,155,235.27642662603,
Andres,Diaz,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,56,155,235.27642662603,
Efren,Ortega,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,78,155,235.27642662603,
Diego,Sandoval,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,85,155,265.53164729467,
Agustin,F font,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,94,155,265.53164729467,
Ricky,Morales-ortiz,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,135,155,311.92298565324,
Cory,Williams,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,147,155,324.0250739207,
Andres,Diaz,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,39,156,162.5280872189,
?,Samuel,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,52,156,181.31876179378,
Orlando,Garibay,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,73,156,211.67292841475,
Diego,Sandoval,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,99,156,249.25427756452,
Efren,Ortega,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,141,156,309.96261080646,
Agustin,F font,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,142,156,311.40804731222,
Ricky,Morales-ortiz,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,143,156,312.85348381798,
Cory,Williams,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,144,156,314.29892032374,
