Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,81,84,269.90124685711,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,61,67,303.27025757576,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,9,42,249.61975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,26,42,325.11306716792,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,39,42,384.17721655742,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,26,43,306.16773015873,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,23,53,294.16886666667,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,DNF,40,375.9744,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,88,133,363.59364848485,
GS Tenzing Criterium,2013-05-26,Men Cat 2,25,35,294.75812100175,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,104,132,333.0784591195,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,81,134,316.76610059172,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
