Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic,2012-04-14, SM Pro1-2  ,7,10,228.38816132423,
Front Range Cycling Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,7,10,237.11584696528,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,13,26,197.4019414072,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,35,41,236.00390410145,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,24,48,179.64766666667,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat2/3  ,8,8,314.96980864338,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,10,24,203.33486800714,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  10-99,9,15,236.95015817848,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,14,27,231.9,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,9,23,182.45317277967,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,16,26,199.20314102564,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,DNF,57,310.4435034649,
Cowboy TT and Collegiate TTT,2013-03-30,SM P-1-2,6,9,226.87725,
Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,5,30,168.00152222222,
Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,7,29,182.09820757515,
Guanella Pass Hill Climb,2013-06-30,Men SM Pro-1-2,3,13,187.56233333333,
Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,9,19,206.89077777778,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,29,71,313.7789,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,296.85523821472,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,39,68,342.74549642524,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,DNF,71,403.82951032902,
