Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-7,Men Cat 4,20,65,,
Greenville Spring Series,2015-02-21,Men Cat 4,1,25,356.08766666667,
Dilworth Criterium,2015-04-11,Men Cat 4,1,74,330.73783333333,
Brick City Criterium,2015-04-26,Men Cat3/4,28,36,443.68583620774,
Brick City Criterium,2015-04-26,Men pro/1/2,21,33,343.78654166667,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,5,36,325.28668689923,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,1,34,303.88824216962,
Slow Ride Omnium - TT,2015-06-6,Men Cat 3,1,22,293.09808508114,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,3,26,325.84546388547,
Slow Ride Omnium - GC,2015-06-7,Men Cat 3,1,15,302.38465038908,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,20,48,376.69957068616,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,5,16,304.5794498366,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Juniors 9-14 Open,13,13,712.67307613306,
Greenville Spring Series #1,2016-02-13,Men Cat 3,1,29,325.72254494048,
Greenville Spring Series #3,2016-02-20,Men Cat 3,19,60,395.36068518606,
Greenville Spring Series #5,2016-02-27,Men Cat 3,2,34,330.14149044643,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,2,34,331.26110467957,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,21,34,423.619828125,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,13,31,430.18608795911,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,2,33,337.97849393216,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,9,37,273.38101851852,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,9,37,273.38101851852,
Croatan Buck Fifty,2018-03-17,THE BUCK FIFTY,4,64,345.625,
St. Crispin's Day Massacre 8,2021-03-7,XC EBike open,8,10,,
Utah High School Cycling League Region 3,2023-08-19,Men JV A,11,71,357.14285714286,
Utah High School Cycling League Region 3,2023-09-2,Men JV A,23,68,378.82352941176,
Utah High School Cycling League Region 3,2023-09-16,Men JV A,13,64,362.5,
Utah High School Cycling League Region 3,2023-09-30,Men JV A,15,63,367.09677419355,
Utah HS MTB 2023 State Championship,2023-10-20,Men JV A,310,350,445.94285714286,
