Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,31,55,490.43027536232,
Sherman Park Criterium,2011-04-9,Men Cat 5   ,31,47,537.5,
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,DNF,74,540.16666666667,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,48,31,526.30966930908,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,38,50,485.51735416667,
Cobb Park Criterium,2012-04-29,Men Cat 5  ,21,38,506.36763157895,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,DNF,42,548.56035,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5  ,6,29,408.71856410256,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,8,35,416.5630625,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,37,66,464.75229166667,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,DNF,41,524.53001610306,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,DNF,57,570.03583333333,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,DNF,63,537.14066666667,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,18,29,493.44503571429,
