Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2018-08-18,Men Cat5,13,37,478.58386169955,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Men Cat4/5  4/5',11,22,496.77,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Men Cat4/5  4/5',14,20,527.99985,
Kissena Fall Classic,2018-10-6,Men Cat5,23,41,514.35568929573,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,7,44,436.52692982456,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat5,4,26,429.9391025641,
Castelli NY Cycling Series,2019-06-8,Men Cat5,11,50,438.4624,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat5,8,17,504.1993125,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,39,40,595.54916666667,
Capital Region Road Race,2019-07-13,Men  Cat 4,28,33,564.43361111111,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,40,45,541.32912337662,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,DNF,37,573.11648717949,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,51,97,486.88190909091,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,29,37,580.92094551893,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,DNF,57,551.68366509731,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,34,39,522.68563680481,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,50,71,538.1586701047,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,DNF,68,518.0982745881,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,63,73,463.80161125048,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,DNF,84,460.68405261741,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,DNF,76,462.79234343881,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,41,58,538.34116846557,
