Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,2,34,366.59849405681,
Winters Road Race,2013-08-24,Men Cat 5,15,33,487.55418084976,
Challenge Challenge Road Race,2013-08-31,Men Cat 5,3,5,,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,93,116,552.40173563218,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,111,116,552.40173563218,
Land Park Criterium,2014-03-15,Men Cat 4  ,50,54,493.80227160494,
Bariani Road Race,2014-03-16,Men Cat 4  ,48,58,524.59568965517,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,15,29,433.59,
Golden State Race Series,2014-05-3,Men Cat 4  ,22,45,452.66535,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,23,43,466.0006984127,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,16,30,447.765,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,11,29,424.09380952381,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,2,29,372.82581557199,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,13,32,433.9639742323,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,8,20,424.22720513692,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,13,37,418.50038888889,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  ,5,19,398.34521378275,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 4-5  ,1,22,374.94066666667,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  ,5,19,398.34521378275,
Cal Aggie Criterium,2015-01-31,Men Cat 4,33,66,492.39966666667,
Folsom Winter Criterium,2015-02-14,Men Cat 4,17,56,433.935,
Land Park Criterium,2015-03-14,Men Cat 4,15,50,419.69643478261,
 Bariani Road Race,2015-03-15,Men Cat 4,DNF,74,568.12031944444,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,14,49,424.55181521991,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,6,42,388.89507142857,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,15,47,437.59093866955,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,8,42,403.8093127109,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,3,33,379.52289696267,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,15,46,393.24915166062,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,7,43,423.91033333333,
Folsom Winter Criterium,2016-02-13,Men Cat 4,20,54,523.08796412037,
Nevada Cycling Crit,2016-04-9,Men Cat 3/4/5,2,14,367.63973333333,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,16,30,447.42320833333,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 4,5,13,442.54288888889,
Golden State Race Series,2016-04-30,Men Cat 4,1,29,346.44866666667,
Golden State Race Series,2016-05-1,Men Cat 4,4,25,395.16384848485,
The Mighty Tour de Nez,2016-06-10,Men Cat 4,5,17,433.25455649937,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Master 35-39 Cat 1/2/3,DNF,3,,
