Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2010-05-8,Men 4   ,26,53,401.25212431056,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,12,52,364.79764259482,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,5,36,417.70274686606,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,DNP,51,,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,1,48,376.970480258,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,28,46,418.26041424048,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,3,28,372.56485714286,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,9,24,362.06442416843,
Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,2,28,338.8645952381,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master B 45+,4,20,376.72610491018,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,6,56,365.47848214286,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,4,31,347.82373333333,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,35,39,485.605,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,2,36,355.97848582176,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,4,46,373.09166666667,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,3,22,368.48836363636,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,28,47,461.58666666667,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 5,1,11,456.096,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,DNF,14,605.39133333333,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,38,68,508.32882758366,
