First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Nofziger,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,23,79,365.75905376344,
Jesse,Nofziger,Tour de Dung #2,2013-03-23,Men Senior Cat 3,39,61,399.91843849265,
Jed,Barden,Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,2,19,271.99718518519,
Jed,Barden,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,4,37,292.885,
Jed,Barden,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,29,38,372.5374490784,
Tim,Farrell,Longview Gran Prix Criterium,2012-08-25,Category 4/5,2,10,378.72940632275,
Alex,Telitsine,OBRA Hillclimb,2012-08-19,Senior Men,8,9,288.44492166667,
Jed,Barden,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,12,34,308.52489285714,
Aaron,Griffith,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,14,34,330.62496428571,
Jesse,Nofziger,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,27,34,474.27542857143,
Andrew,Eisen,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,2,29,364.80362678571,
Tim,Farrell,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,15,29,472.107275,
Alex,Telitsine,OBRA TT,2012-08-12,Men Category 1/2,5,9,212.47740818713,
Andrew,Eisen,Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 4/5 Senior ,3,8,407.43547989844,
Jesse,Nofziger,Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 3 Senior ,5,7,398.1186685275,
Aaron,Griffith,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,29,43,430.2362315286,
Tim,Farrell,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,21,35,481.20416481648,
Alex,Telitsine,OUCH,2012-08-5,Men Category 1/2,9,12,279.83982291273,
Gregory,Kauper,Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,2,24,273.70570666654,
David,Hecht,Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,2,23,344.80300727756,
Jesse,Nofziger,Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,16,34,376.62715752184,
Tim,Farrell,Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,33,60,463.23795238095,
Tim,Farrell,Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,29,30,529.20530836982,
Tim,Farrell,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,49,52,462.16935937006,
Jed,Barden,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,43,101,325.34670862571,
Tim,Farrell,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,33,52,418.42825228554,
Jed,Barden,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,41,100,328.46151,
Tim,Farrell,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,42,55,447.9423727269,
Jed,Barden,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,71,102,340.26538898483,
Alex,Telitsine,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,40,54,327.22785597704,
Alex,Telitsine,Wildcat Mtn Uphill Challenge,2012-07-15,Category 1/2 Men,6,9,270.14964578947,
Andrew,Eisen,Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,9,43,381.93306156604,
Tim,Farrell,Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,38,43,446.0080517307,
Sylvio,Bravetti,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,13,52,304.21572793288,
Tim,Farrell,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,25,73,449.94922667641,
Sylvio,Bravetti,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,15,63,317.86751515152,
Sylvio,Bravetti,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,16,47,311.00123739518,
Andrew,Eisen,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,9,23,416.3087951655,
Tim,Farrell,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,10,23,425.12575616242,
Tim,Farrell,Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,14,32,428.57464533258,
Jed,Barden,Whitworth Criterium,2012-06-30,Men Cat 3 Senior ,4,10,296.57448621825,
Jed,Barden,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,28,48,369.53719988319,
Jed,Barden,ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,33,57,386.58324336573,
Jed,Barden,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,42,60,398.10503088238,
Jed,Barden,ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,55,67,384.75489847064,
David,Hecht,Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,1,41,290.8275,
Ryan,Dean,Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,11,32,294.48029659783,
Martin,Criminale,Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,17,32,346.82038472664,
Gregory,Kauper,Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,30,32,408.67685251522,
Jed,Barden,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,31,50,405.95555354663,
Jed,Barden,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,26,50,327.00678472222,
Gregory,Kauper,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,28,44,336.21025,
Gregory,Kauper,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,15,52,310.96153846154,
Jed,Barden,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,33,55,330.84056790123,
Gregory,Kauper,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,30,52,334.45144026643,
Jed,Barden,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,31,55,323.05575711095,
Gregory,Kauper,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,7,52,256.64705128205,
Jed,Barden,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,29,57,318.89751785714,
Tim,Farrell,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4 Senior ,4,14,372.00538531561,
Andrew,Eisen,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4 Senior ,5,14,383.32279283855,
Alex,Telitsine,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2 Senior ,12,15,240.56211655751,
Jesse,Nofziger,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 3 Senior ,8,12,363.58295085697,
Sylvio,Bravetti,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,10,43,291.05220258299,
Gregory,Kauper,Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,25,62,301.59435502519,
Rollin,Rogers,Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,45,62,365.36855603262,
Martin,Criminale,Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,47,62,373.34033115854,
Tim,Farrell,Summit Criterium Bend,2012-05-27,Category 4/5,15,15,504.8326134786,
Tim,Farrell,Bend Don't Brake,2012-05-26,Men 4/5,11,56,407.886,
Jesse,Nofziger,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,28,52,349.299375,
Aaron,Griffith,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,5,55,344.5738656287,
Lane,Seeley,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,6,55,347.83422647407,
Gregory,Kauper,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,8,26,269.37092582929,
Jesse,Nofziger,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,46,53,341.22053344393,
Lane,Seeley,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,10,56,367.21272584085,
Aaron,Griffith,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,36,56,408.16767060282,
Gregory,Kauper,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,13,29,287.41647142477,
Jesse,Nofziger,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,22,53,314.25629250821,
Lane,Seeley,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,6,56,342.63680080938,
Aaron,Griffith,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,13,56,362.25171684541,
Gregory,Kauper,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,24,30,341.27254630397,
Ryan,Dean,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,2,62,286.65515740773,
Martin,Criminale,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,3,62,288.73849074106,
David,Hecht,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,11,62,305.40515740773,
Rollin,Rogers,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,28,62,344.98849074106,
Alex,Telitsine,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,30,62,344.98849074106,
Gregory,Kauper,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,43,62,372.07182407439,
Lane,Seeley,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,4,69,357.64518861091,
Aaron,Griffith,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,17,69,386.09343113159,
Tim,Farrell,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,21,69,421.10665269549,
Andrew,Eisen,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,30,69,421.10665269549,
Jesse,Nofziger,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,24,70,325.00694226342,
Andrew,Eisen,Washington State TT Warm UP,2012-05-6,Men Cat 4 Senior ,1,5,,
Tim,Farrell,Washington State TT Warm UP,2012-05-6,Men Cat 4 Senior ,3,5,,
Alex,Telitsine,Washington State TT Warm UP,2012-05-6,Men Cat 1/2 Senior ,5,9,193.868,
David,Hecht,Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,2,28,260.57719536735,
Ryan,Dean,Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,7,28,296.11764238549,
Rollin,Rogers,Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,18,28,374.30662582539,
Martin,Criminale,Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,19,28,381.41471522902,
Andrew,Eisen,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,8,53,367.68103628989,
Tim,Farrell,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,18,53,400.39081384282,
Neal,Goldberg,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,48,53,498.52014650164,
Alex,Telitsine,Deschutes River Valley TT,2012-04-28,Men 1,1,2,,
Martin,Criminale,Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,10,33,293.15241662744,
Gregory,Kauper,Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,22,33,349.14622285183,
Neal,Goldberg,Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,28,55,508.59567064015,
Andrew,Eisen,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,19,53,398.34865150313,
Aaron,Griffith,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,30,53,420.88526049973,
Tim,Farrell,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,42,53,459.33006408216,
Sylvio,Bravetti,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,18,74,309.95126172525,
David,Hecht,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,37,74,335.16756367427,
Jed,Barden,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,19,79,289.82054429412,
Aaron,Griffith,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,6,63,347.39794546286,
Tim,Farrell,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,27,63,398.74757013007,
Gregory,Kauper,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,6,53,278.59495143764,
Jed,Barden,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,24,82,311.27585115522,
Jesse,Nofziger,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,81,82,357.0075584723,
Tim,Farrell,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,29,64,403.35139182241,
Aaron,Griffith,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,31,64,403.35139182241,
Gregory,Kauper,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,12,56,272.79893359793,
Jed,Barden,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,39,80,299.27580764227,
Jesse,Nofziger,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,45,80,311.77580764227,
Aaron,Griffith,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,7,63,352.02504666592,
Tim,Farrell,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,8,63,353.94404479928,
Gregory,Kauper,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,35,55,398.08345696454,
Gregory,Kauper,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,27,57,343.9370117074,
Jed,Barden,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,45,83,311.43006907297,
Jesse,Nofziger,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,72,83,344.96665443882,
Jesse,Nofziger,Northshore Road Race,2012-04-15,Men Cat 3 Senior ,13,40,292.73608935062,
David,Hecht,Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,2,42,386.25,
Ryan,Dean,Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,3,42,390,
Lane,Seeley,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,1,61,326.96583172841,
Aaron,Griffith,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,3,61,335.45094678162,
Tim,Farrell,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,14,61,382.11907957429,
Nelson,Jay,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,41,61,496.66813279267,
Neal,Goldberg,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,54,61,551.82138063856,
Tim,Farrell,Northshore Hill Climb TT,2012-04-14,Men Cat 4/5 Senior ,9,13,473.72397856722,
Tim,Farrell,Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Senior ,3,25,364.60595117864,
Aaron,Griffith,Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Senior ,4,25,372.29118939411,
Jesse,Nofziger,Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,11,13,357.63680300905,
Jed,Barden,Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,17,21,369.08962191849,
Rollin,Rogers,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,14,34,437.34375,
Ryan,Dean,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,4,25,273.75,
Gregory,Kauper,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,11,25,317.5,
Jed,Barden,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,13,52,286.52086446759,
Neal,Goldberg,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,31,53,483.75,
Aaron,Griffith,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,12,66,363.77109906463,
Tim,Farrell,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,34,66,409.59000318878,
Andrew,Eisen,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,40,66,423.44223001701,
Lane,Seeley,FareStart Time Trial,2012-03-18,Men Cat 4/5 Senior ,3,26,393.75,
Tim,Farrell,FareStart Time Trial,2012-03-18,Men Cat 4/5 Senior ,6,26,410.625,
Alex,Telitsine,FareStart Time Trial,2012-03-18,Men Cat 1/2 Senior ,7,11,190.97239093764,
Gregory,Kauper,FareStart Time Trial,2012-03-18,Men Cat 1/2/3 Master 40-49,6,7,398.33333333333,
Ryan,Dean,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,31,61,363.84355203537,
Rollin,Rogers,Tour de Dung #2,2012-03-17,Men Cat 1/2/3 Master 40-99,8,13,371,
Dean,Jasper,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,2,61,342.5,
Andrew,Eisen,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,34,61,422.5,
Tim,Farrell,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,36,61,427.5,
Tim,Farrell,Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,6,48,396.5625,
Andrew,Eisen,Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,8,48,402.1875,
Alex,Telitsine,Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,7,22,167.60392571892,
Alex,Telitsine,Jack Frost TT,2012-02-26,Men 1/2,4,12,205.71589032376,
Tim,Farrell,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,40,68,470.25,
