First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Zoumaras,Ames Grand Prix Crit,2021-09-18,Men Masters 60+,3,4,,
Jesse,Siemen,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,15,130,343.17854666667,
Chris,Harre,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,23,130,378.66440333333,
B.j.,Keane,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,63,130,429.57889333333,
Jesse,Siemen,Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,18,29,354.10768668739,
Chris,Harre,Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,24,29,381.41955569881,
Jesse,Siemen,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,15,133,338.70571969697,
Chris,Harre,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,16,133,343.60762824675,
B.j.,Keane,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,47,133,373.01907954545,
Chris,Harre,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,18,129,355.65383793147,
Jesse,Siemen,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,32,129,373.20176058201,
B.j.,Keane,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,47,129,373.20176058201,
Spencer,Seggebruch,Missouri State RR,2017-04-8,Men  Cat 1/2,1,47,275.11383333333,
Joe,Bachmann,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,9,34,355.53768329465,
Juan,Ramirez,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,7,27,332.84346657199,
Dan,Young,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,10,27,359.85187797738,
Gregory,Olsen,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,14,27,395.86309318455,
Darin,Marlow,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,26,27,503.89673880608,
Scott,Moninger,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,7,31,290.99098523884,
Devin,Clark,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,26,84,274.63866666667,
Jesse,Siemen,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,30,84,282.8872,
Spencer,Seggebruch,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,44,84,311.75706666667,
David,Gray,The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,26,47,358.28967529149,
Damien,Garrels,The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,38,47,399.28837645745,
Scott,Moninger,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,3,61,285.92857777778,
Greg,Andersen,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,25,61,356.73826666667,
Gregory,Olsen,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,33,61,382.48724444444,
Juan,Ramirez,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,37,61,395.36173333333,
Mike,Weiss,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,40,61,405.0176,
Aaron,Inch,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,41,61,408.23622222222,
Craig,Cooper,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,47,61,427.54795555556,
Theodore,Araneta,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,51,61,440.42244444444,
Vince,Deblasi,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,60,61,469.39004444444,
David,Wills,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,59,71,546.86967619048,
Joe,Bachmann,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,2,54,328.48232,
Matthew,Hynes,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,21,54,393.29423333333,
Spencer,Seggebruch,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,22,105,236.29245098039,
Jesse,Siemen,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,60,105,319.2180130719,
Devin,Clark,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,79,105,360.68079411765,
Scott,Moninger,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,8,73,286.11285858586,
Juan,Ramirez,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,29,73,349.67593434343,
Aaron,Inch,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,47,73,404.15857070707,
Dan,Young,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,53,73,422.31944949495,
Gregory,Olsen,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,57,73,434.4267020202,
Mike,Weiss,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,58,73,437.45351515152,
Craig,Cooper,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,60,73,443.50714141414,
James,Klages,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,70,73,470.74845959596,
Scott,Aalfs,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,24,71,431.2896,
Stephen,Ogunjobi,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,53,71,543.59306666667,
Damien,Garrels,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,53,82,379.66938596491,
Matthew,Hynes,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,21,64,384.0873172043,
Joe,Bachmann,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,27,64,401.52696236559,
Spencer,Seggebruch,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,18,106,225.72567924528,
Jesse,Siemen,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,53,106,298.32085220126,
Mike,Weiss,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,92,106,379.2126163522,
Devin,Clark,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,93,106,381.28676415094,
Amy,Strahan,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,69,70,525.88316666667,
Dan,Young,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,12,84,290.56017063492,
Juan,Ramirez,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,31,84,346.5549047619,
Darin,Marlow,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,46,84,390.76127380952,
Theodore,Araneta,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,49,84,399.60254761905,
Gregory,Olsen,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,73,84,470.33273809524,
Vince,Deblasi,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,77,84,482.1211031746,
Scott,Moninger,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,80,84,490.96237698413,
Craig,Cooper,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,81,84,493.90946825397,
Keith,Adams,The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,23,62,433.27911111111,
Scott,Aalfs,The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,38,62,493.44952777778,
Damien,Garrels,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,57,84,392.31905555556,
Eric,Humes,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,40,72,431.26198611111,
Joe,Bachmann,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,42,72,436.70331018519,
James,Klages,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,51,72,461.18926851852,
Matthew,Hynes,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,69,72,510.16118518519,
Spencer,Seggebruch,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,18,94,227.14894927536,
Jesse,Siemen,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,41,94,283.7297826087,
Devin,Clark,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,58,94,325.55039855072,
B.j.,Keane,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,65,94,342.77065217391,
Mike,Weiss,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,81,94,382.13123188406,
Juan,Ramirez,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,16,70,308.13193137255,
Dan,Young,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,33,70,373.42809803922,
Greg,Andersen,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,43,70,411.83760784314,
James,Klages,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,48,70,431.0423627451,
Scott,Moninger,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,50,70,438.72426470588,
Darin,Marlow,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,51,70,442.56521568627,
Vince,Deblasi,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,52,70,446.40616666667,
Theodore,Araneta,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,53,70,450.24711764706,
Scott,Aalfs,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,45,60,523.18442222222,
Damien,Garrels,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,69,80,416.88958333333,
Matthew,Hynes,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,42,70,448.49882828283,
Eric,Humes,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,45,70,458.30838888889,
Scott,Aalfs,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,57,70,497.54663131313,
Spencer,Seggebruch,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,1,26,257.4225,
Chris,Harre,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,6,26,289.01729166667,
Jesse,Siemen,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,13,26,333.25,
Devin,Clark,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,16,26,352.206875,
B.j.,Keane,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,17,26,358.52583333333,
David,Gray,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,23,26,396.43958333333,
Keith,Adams,Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,16,40,432.93708333333,
David,Wills,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,19,23,539.61698484848,
Amy,Strahan,Gateway Motorsports Park Criterium,2016-08-21,Women Open,6,11,423.69,
Damien,Garrels,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,24,33,434.67279166667,
Theodore,Araneta,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,25,33,439.82033333333,
Amy,Strahan,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,33,33,486.14820833333,
Greg,Andersen,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,9,21,342.527,
Juan,Ramirez,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,10,21,349.9085,
Chris,Cleeland,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,21,21,438.4865,
James,Klages,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,4,17,370.45614583333,
Vince,Deblasi,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,14,17,502.96385416667,
Juan,Ramirez,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,15,17,516.214625,
Matthew,Hynes,Gateway Motorsports Park Criterium,2016-08-21,Cat 4,4,37,361.28833333333,
Scott,Aalfs,Gateway Motorsports Park Criterium,2016-08-21,Cat 4,14,37,421.25611111111,
Matt,Padberg,Gateway Motorsports Park Criterium,2016-08-21,Cat 4,37,37,565.17877777778,
Stephen,Ogunjobi,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,19,48,481.52679513889,
Matthew,Hynes,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,19,31,463.68883333333,
Chris,Harre,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,1,33,279.61033333333,
Juan,Ramirez,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,15,33,352.60254166667,
Craig,Cooper,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,21,33,383.88491666667,
Chris,Cleeland,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,22,33,389.09864583333,
Dan,Young,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,28,33,420.38102083333,
David,Wills,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,31,33,436.02220833333,
Spencer,Seggebruch,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,1,34,263.57083333333,
Devin,Clark,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,8,34,289.90284313725,
Chris,Harre,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,16,34,319.99656862745,
Jesse,Siemen,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,22,34,342.5668627451,
B.j.,Keane,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,23,34,346.32857843137,
David,Gray,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,24,34,350.09029411765,
Damien,Garrels,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,26,32,452.7385,
Juan,Ramirez,Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,17,30,373.58284444444,
Gregory,Olsen,Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,22,30,400.02206666667,
Darin,Marlow,Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,23,30,405.30991111111,
Stephen,Ogunjobi,Missouri State Championship Criterium,2016-08-7,Cat 4/5,28,32,521.69002697082,
Spencer,Seggebruch,Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,2,22,288.74335,
Terrence,Keenan,Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,6,22,309.28408333333,
Chris,Harre,Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,9,22,324.68963333333,
David,Gray,Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,11,22,334.96,
B.j.,Keane,Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,12,22,340.09518333333,
Jesse,Siemen,Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,14,22,350.36555,
Joshua,Johnson,Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,15,22,355.50073333333,
Amy,Strahan,Missouri State Championship Criterium,2016-08-7,Women Open,5,5,,
Damien,Garrels,Missouri State Championship Criterium,2016-08-7,Cat 3,16,28,434.203125,
Theodore,Araneta,Missouri State Championship Criterium,2016-08-7,Cat 3,24,28,491.358125,
Amy,Strahan,Missouri State Championship Criterium,2016-08-7,Cat 3,26,28,512.79125,
Jesse,Siemen,Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,2,20,302.152,
B.j.,Keane,Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,14,20,370.556,
Spencer,Seggebruch,Missouri State Championship Time Trial,2016-08-6,Men Pro/Cat 1/2,2,4,,
Andrew,Lang,Missouri State Championship Time Trial,2016-08-6,Men Pro/Cat 1/2,4,4,,
David,Gray,Missouri State Championship Time Trial,2016-08-6,Men Open,1,3,,
Andrew,Lang,Missouri State Championship Time Trial,2016-08-6,Men Open,2,3,,
Greg,Andersen,Missouri State Championship Time Trial,2016-08-6,Men Masters 45-49 Open,2,3,,
Lewis,Reece,Missouri State Championship Time Trial,2016-08-6,Men Masters 50-54 Open,3,5,,
James,Klages,Missouri State Championship Time Trial,2016-08-6,Men Masters 50-54 Open,4,5,,
Vince,Deblasi,Missouri State Championship Time Trial,2016-08-6,Men Masters 50-54 Open,5,5,,
Amy,Strahan,Missouri State Championship Time Trial,2016-08-6,Women Cat 1/2/3,1,2,,
Scott,Aalfs,Missouri State Championship Time Trial,2016-08-6,Men Cat 4,6,8,445.70407463156,
Keith,Adams,The Grove Criterium,2016-07-31,Men Cat 5,23,55,526.65465686275,
Stephen,Ogunjobi,The Grove Criterium,2016-07-31,Men Cat 5,50,55,601.28769607843,
Amy,Strahan,The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,17,20,485.62683589744,
Damien,Garrels,The Grove Criterium,2016-07-31,Men  Cat 3,21,34,423.87922222222,
Theodore,Araneta,The Grove Criterium,2016-07-31,Men  Cat 3,26,34,455.96844444444,
Juan,Ramirez,The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,4,13,366.76275,
Gregory,Olsen,The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,10,13,500.1635,
Dan,Young,The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,12,13,500.1635,
Chris,Harre,The Grove Criterium,2016-07-31,Men 40-49 Cat 1/2/3/4,1,20,280.36116666667,
James,Klages,The Grove Criterium,2016-07-31,Men 40-49 Cat 1/2/3/4,19,20,450.72854166667,
Scott,Aalfs,The Grove Criterium,2016-07-31,Men  Cat 4,40,51,505.81271567132,
Devin,Clark,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,4,58,291.27179166667,
Jesse,Siemen,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,5,58,293.41361111111,
Spencer,Seggebruch,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,8,58,299.83906944444,
Derek,Christison,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,15,58,314.83180555556,
Terrence,Keenan,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,16,58,316.973625,
Chris,Harre,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,17,58,319.11544444444,
Andrew,Lang,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,23,58,331.96636111111,
B.j.,Keane,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,35,58,357.66819444444,
David,Gray,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,36,58,359.81001388889,
Juan,Ramirez,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,26,39,415.41659955514,
Juan,Ramirez,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,24,38,461.1663144235,
Andrew,Koller,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 15-16 Open,3,8,467.51910720176,
Andrew,Koller,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,114,115,530.03846,
Spencer,Seggebruch,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,14,52,236.3585,
Spencer,Seggebruch,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,19,54,294.5862962963,
Spencer,Seggebruch,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,19,71,211.28679047619,
Spencer,Seggebruch,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,1,22,275.55583333333,
Andrew,Lang,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,8,22,317.86675,
Chris,Harre,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,10,22,329.95558333333,
Terrence,Keenan,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,11,22,336,
Jesse,Siemen,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,14,22,354.13325,
Devin,Clark,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,16,22,384.35533333333,
David,Gray,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,19,22,384.35533333333,
Chris,Cleeland,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,20,22,384.35533333333,
Damien,Garrels,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,15,24,413.32591666667,
Theodore,Araneta,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,19,24,442.72665,
Juan,Ramirez,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,9,21,364.25,
Vince,Deblasi,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,21,21,471.3175,
Matt,Padberg,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,18,25,513.79838888889,
Spencer,Seggebruch,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,2,24,269.02177141736,
Jesse,Siemen,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,3,24,281.01008978631,
Terrence,Keenan,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,5,24,304.9867265242,
B.j.,Keane,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,10,24,364.92831836895,
Craig,Cooper,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,14,24,412.88159184475,
David,Gray,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,20,24,460.83486532054,
Andrew,Lang,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,21,24,460.83486532054,
Chris,Harre,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,24,24,460.83486532054,
Matt,Padberg,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,20,39,469.19508792491,
Gregory,Olsen,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,5,22,357.71936586826,
Darin,Marlow,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,11,22,403.55032240014,
Juan,Ramirez,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,13,22,418.82730791077,
Dan,Young,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,17,22,449.38127893203,
Vince,Deblasi,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,22,22,487.57374270861,
Damien,Garrels,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,15,23,437.02277777778,
Christy,Hager,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Cat 3/4,9,12,590.00255555556,
Spencer,Seggebruch,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Pro/Cat 1/2,2,8,277.78,
Andrew,Lang,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Pro/Cat 1/2,4,8,315.84525,
Matt,Padberg,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,19,19,571.10206771316,
Dan,Young,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 50+ Cat 1/2/3,4,6,384.79301243827,
Vince,Deblasi,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 50+ Cat 1/2/3,6,6,412.72215085191,
James,Klages,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,5,15,370.92765808594,
Damien,Garrels,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,12,15,437.63530973635,
Devin,Clark,Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,27,34,381.41833333333,
Devin,Clark,Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,6,27,279.76145454545,
Spencer,Seggebruch,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,8,42,266.83388888889,
Andrew,Lang,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,14,42,289.37507936508,
Jesse,Siemen,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,20,42,311.91626984127,
David,Gray,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,42,42,394.5673015873,
Spencer,Seggebruch,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,14,48,292.96471527778,
Jesse,Siemen,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,16,48,299.4693125,
Andrew,Lang,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,20,48,312.47850694444,
David,Gray,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,37,48,367.76758333333,
Spencer,Seggebruch,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,4,42,250.935,
Andrew,Lang,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,15,42,290.51972222222,
David,Gray,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,41,42,384.08361111111,
Devin,Clark,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,57,78,338.27291452991,
Chris,Harre, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,17,95,297.77776422764,
Chris,Harre,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,12,133,300.5390625,
Dan,Young,O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,5,18,354.12894230384,
James,Klages,O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,8,18,393.37277403172,
Juan,Ramirez,O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,11,18,432.6166057596,
Vince,Deblasi,O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,15,18,484.94171473011,
Spencer,Seggebruch,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,5,48,281.7112,
Chris,Cleeland,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,16,48,327.841625,
Devin,Clark,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,21,48,348.81,
B.j.,Keane,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,24,48,361.391025,
David,Gray,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,35,48,407.52145,
Andrew,Lang,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,36,48,411.715125,
Gregory,Olsen,O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,23,25,490.06805555556,
