Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Even,26,29,590.75700554303,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,26,30,567.86042691785,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,29,40,583.95640664325,
Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,34,38,549.24951338893,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,31,40,586.19871847356,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,DNF,42,553.78400925926,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Master 40+,12,17,532.82695238095,
Mason Lake Road Race Series,2014-03-9,Men Master  50+,DNF,6,,
Mason Lake Road Race Series,2014-03-16,Men Master  50+,DNF,6,,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4/5 Master 40+,15,22,499.70542021799,
Vance Creek Road Race,2014-04-5,Men Master 50+,20,30,529.35695,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,34,43,526.16426315789,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,32,34,540.15738801054,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,29,35,517.56318789419,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,25,30,517.5509044379,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,27,29,527.76831684444,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,22,32,495.51663404488,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,29,32,557.34701643811,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Master 40+,25,30,519.1596,
Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,24,45,514.07284340278,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,23,47,528.4919280303,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,30,43,560.67270588235,
Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,18,27,560.58090277778,
Independence Valley Road Race,2017-03-25,Men Master 50+ Open,22,26,516.875375,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,21,33,545.835,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,35,41,557.78511111111,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,23,52,487.49,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,21,43,504.05094736842,
Independence Valley Road Race,2018-03-24,Men Master 50+ Open,18,24,537.14701666667,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,DNF,62,583.47304166667,
Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,29,41,535.83252314815,
Independence Valley Road Race,2019-03-23,Men Master 60+ Open,6,9,504.53540514481,
Vance Creek Road Race,2019-03-30,Men Master 60+ Open,7,8,528.854,
Mason Lake RR,2020-03-8,Men Master 45+ Open,DNF,43,500.32328706208,
