Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,32,66,415.6130494813,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 55+,22,27,534.88129569424,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,73,76,549.20811403509,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,31,35,575.59300980392,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,80,109,343.46195987654,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,41,63,457.2767916572,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 55+,16,27,462.51115384615,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,34,57,442.50046074256,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 55+,13,29,427.71554761905,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,58,77,433.1746605842,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,15,22,471.93942543467,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,42,68,423.04902468722,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,19,26,503.61692307692,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 55+,15,16,534.08418874718,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,46,52,490.29880128205,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,14,19,520.69007407407,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,72,80,519.09414903846,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 55+,16,16,476.11258333333,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,34,40,428.03950833333,
Ontario Series 1-7,2014-01-12,Men  Master 55+,19,28,461.18673825885,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,42,68,421.52495588235,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,12,17,444.7293125,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,28,46,460.12702898551,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,12,19,410.08148148148,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,21,26,511.00279487179,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,18,18,444.29625925926,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,DNF,59,526.65964380952,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,51,63,424.80076923077,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,29,36,479.899,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,57,98,439.26323170732,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,39,66,440.90337037037,
Rosena Ranch,2015-02-21,Men Master 55+ Open,15,19,483.87647539027,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,48,84,442.031640625,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,31,39,,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,58,83,487.37027941975,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,69,97,486.53068996282,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,16,27,408.62025,
Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,14,24,421.18727272727,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,23,25,507.52625,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,DNF,33,540.80323809524,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,34,35,513.65407843137,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,42,53,459.2782,
Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,19,23,526.60856060606,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 60+ Cat 1/2/3/4,8,13,481.88722222222,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,29,38,527.90685294118,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,28,29,579.295,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,10,15,519.41,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,33,55,500.9687,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 60+ Cat 1/2/3/4,9,10,571.4114,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,41,43,556.15896825397,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,32,38,573.82507407407,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,23,28,552.27013888889,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,12,22,476.40088888889,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,22,28,576.954625,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,20,30,548.26066666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,34,49,573.92311666667,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,17,27,536.93061538462,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,21,22,601.39755,
