First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miguel,Novo,Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,18,18,503.03818518519,
Miguel,Novo,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,16,39,378.27113786352,
Shane,Lavell,Bristol Mountain Road Race,2018-05-13,Men  Masters 45+,9,9,450.34125,
Philip,Gil,East Arcade Road Race,2017-08-26,Men Masters  45+ (cat 1-4),6,12,392.91727348271,
Shane,Lavell,Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),28,29,450.9256805439,
Seamus,Lavell,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,27,33,405.28406111111,
Shane,Lavell,Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,21,32,418.46701388889,
Philip,Gil,Larkinville Weekend Criterium,2017-06-11,Master Men 45/55 Cat 1-4 ,7,20,397.22538969184,
Shane,Lavell,Hamburg Road Race,2017-06-10,Masters Men 45+ (cat 1-4) ,2,15,336.47885714286,
Leslie,Horn,GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat4,12,12,,
