Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/55+ (Green),1,31,422.5872253496,
Wayne Elliot Memorial,2012-04-29,Men Cat 5,10,25,472.14285714286,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,37,66,431.35388230686,
Tour of the Battenkill Day 1,2013-04-13,Men 5-M,1,33,371.91127088634,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,21,51,369.10766666667,
Tour of the Battenkill,2015-04-18,Men Master  50+,42,60,425.58227449191,
Tour of the Battenkill,2015-04-18,Men Master  55+,39,47,535.44515079365,
Florida State Road Race Championships,2016-10-15,Men Master 55-59,10,21,437.35952380952,
Florida State Road Race Championships,2016-10-15,Men Cat 4,19,41,431.60333333333,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 4/5,2,7,390.097,
