Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14,1,150718,Ben,Nafis,MM,,,500,424.43333333333,
Junior Boys 13-14,2,115442,Shane,Grattan,R&G,,,498,439.54666666667,
Junior Boys 13-14,3,149730,Tyler,Stevens,R&G,,,500,454.66,
Junior Boys 13-14,4,149734,Owen,Palagonia,R&G,,,500,469.77333333333,
Junior Boys 13-14,5,133653,Finn,Spooner,MM,,,468,484.88666666667,
Junior Boys 13-14,6,149740,Sammy,Huffman,R&G,,,500,500,
Junior Boys 13-14,7,149741,Jackson,Pitts,R&G,,,500,515.11333333333,
Junior Boys 13-14,8,149747,Collin,Romero,R&G,,,500,530.22666666667,
Junior Boys 13-14,9,149742,Justin,Kennedy,R&G,,,500,545.34,
Junior Boys 13-14,10,150719,Lukas,Bijleveld,RT,,,500,560.45333333333,
Junior Boys 17-18 Cat 2,1,76344,Ryan,Zwick,MM,,,,,
Junior Boys 9-12,1,115449,Sean,Rourke,Horst,,,575.34375,541.171875,
Junior Boys 9-12,2,133613,William,Nafis,MM,,,578.5625,577.44791666667,
Junior Boys 9-12,3,147859,Ethan,Delgrosso,Horst,,,650,613.72395833333,
Junior Boys 9-12,4,149737,Keenan,Spooner,MM,,,650,650,
Junior Boys 9-12,5,149704,Landon,Hendershot,RT,,,650,686.27604166667,
Junior Boys 9-12,6,149746,Joel,Kowalonek,RT,,,650,722.55208333333,
Junior Boys 9-12,7,149744,Brian,Kalwat,RT,,,650,758.828125,
Junior Girls 13-14,1,133641,Sarah,Gibertoni,RT,,,,,
Junior Girls 15-16,1,133728,Ruth,Spooner,MM,,,,,
Junior Girls 9-12,1,133640,Aeryn,Northway,RT,,,,,
Junior Girls 9-12,2,133642,Mia,Dannucci,CC,,,,,
Juniors Boys 15-16,1,115481,Evan,Ghoreyeb,R&G,,,,,
