Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Donut,2019-06-9,DONUT DIVISION SHORT RACE - 18 MILES (MEN),24,28,,
Port City Crit,2019-06-29,Men  M JUNIORS 9-12,2,5,,
M1 Cycling Classic,2022-07-17,Men Juniors 9_14 and 15_18,6,17,483.00118189187,
M1 Cycling Classic,2023-07-9,Men Juniors 9-14_ 1518,2,7,500.70122068922,
M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,35,42,483.47335875862,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 9th Grade,1,17,595,
Michigan Scholastic Cycling Association,2023-09-16,Men Novice 9th Grade,2,16,608.125,
Michigan Scholastic Cycling Association,2023-09-23,Men Novice 9th Grade,3,22,614.09090909091,
Michigan Scholastic Cycling Association,2023-10-7,Men Novice 9th Grade,3,23,614.09090909091,
Michigan Scholastic Cycling Association,2023-10-14,Men Novice 9th Grade,2,22,605.5,
