Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,17,55,,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,DNF,52,377.23467712021,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,19,39,383.93553369732,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 35-39 Cat2,23,25,393.75,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 35-39,11,12,386.79888117284,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,17,37,369.92791321062,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,45,57,,
PURE Austin Driveway Series,2016-05-26,Men Masters 35+,7,19,310.91906266809,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,15,43,354.82242745658,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,26,52,339.58062820513,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,23,35,390.20268110293,
PURE Austin Driveway Series,2016-07-28,Men Masters 35+ Cat 1/2/3/4,7,25,322.98951561963,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,14,57,,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,DNF,45,486.0122,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Rocky Hill Roundup,2017-02-12,Men Cat2 40-44,1,25,303.625,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 40-44,1,20,295.69955995721,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,17,116,386.4673,
2018 ARR Pace Bend Race,2017-03-25,Men Pro/C1,8,12,207.96371876556,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 40-44,7,25,317.19824305279,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 40-44,1,15,274.07876815131,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 40-44,2,5,,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,8,46,379.0541,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,18,40,406.40979166667,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,11,46,398.995,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 40-44,3,20,293.14545442505,
Rocky Hill Roundup,2018-02-10,Men Pro/C1,DNF,14,197.97681519061,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Pro/Cat 1 M,DNF,14,218.94872352603,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men  Pro/C1,8,12,216.65731504157,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Pro/Cat 1 M,8,12,216.65731504157,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,7,49,390.82743233333,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,16,76,450.34227363636,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 M,18,38,292.28561903882,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,13,51,443.11140740741,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
The Fort Hood Challenge - Sunday,2018-09-16,Men 40-44 CAT Open,13,15,431.8230952381,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,30,65,510.19786956522,
Driveway Series,2019-04-25,Men Cat 1/2/3,43,91,481.86352777778,
Driveway Series,2019-05-2,Men Cat 1/2/3,DNF,48,494.82590909091,
Driveway Series,2019-05-16,Men 1/2/203,74,98,551.56096581197,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-05-30,Men Cat 1/2/3,24,71,447.77858333333,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,17,48,449.634,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,20,39,352.76315789474,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,315.55555555556,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,18,42,347.56191950464,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,33,38,392.29166666667,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,13,39,331.69407894737,
La Primavera Lago Vista,2023-03-6,Men Masters 40+ Cat 1/2/3,7,7,428.91685810503,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,29,50,359.52938377433,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,14,30,338.54819208678,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,DNF,55,287.45762871613,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,49,69,373.09795660974,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,25,43,363.61544134989,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,17,38,337.40572424266,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,DNF,40,402.36985598697,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,39,48,385.14810825981,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,DNF,75,418.40063720262,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,30,40,395.16716503241,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,9,43,269.15861428346,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,21,44,342.23781279023,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,DNF,39,459.02008018881,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,DNF,39,459.02008018881,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,26,39,374.83583461014,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,11,31,322.69573619088,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,14,33,337.44214395271,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,18,22,387.04793689466,
Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,10,23,300.55314500613,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,DNF,35,419.98484422019,
Driveway Series,2024-03-21,Men Masters 40+ Cat 1/2/3/4,18,18,414.6019012186,
Driveway Series,2024-03-28,Men Masters 40+ Cat 1/2/3/4,18,18,420.99108647219,
