Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,31,62,447.18897355077,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,11,42,460.71428571429,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,24,40,524.57962962963,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,2,50,428,
Sun Devil Classic,2013-02-9,Men Cat 5,7,51,443,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,36,37,570.83333333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,8,49,446.875,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,44,44,571.59090909091,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,30,41,531.875,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,41,41,575,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,DNF,35,438.55916666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,19,33,458.4375,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,32,75,404.04707047405,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,36,65,438.29436200118,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,23,59,410.48918833679,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,32,58,434.67732595743,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,8,31,395.2222,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,16,51,423.41706666667,
Focus Grand Prix,2013-04-7,Men Cat 4,8,34,381.84725490196,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 U23 19-22,5,7,359.41566666667,
Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,6,33,401.94766666667,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,23,47,403.2,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,26,47,452.39594202899,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,36,57,416.32833333333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,6,51,359.9288,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,39,59,464.38632183908,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,12,25,406.86831061094,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,16,24,439.94580428653,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,8,27,387.79696386014,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,2,39,346.02046666667,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,13,41,342.87966666667,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,DNF,45,518.94191196642,
