Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,114495,Michael,Bissette,,,525134,,,
Cat 1/2/3,2,128912,Devin,Jones,Levine Law Group Elite Cycling Team,,497590,,,
Cat 3/4,1,127775,Christian,Acker,Clemson University,,494857,409,364.10316666667,
Cat 3/4,2,127766,Robert,Lyew,Oceanic Racing,,496992,424.18,374.11597222222,
Cat 3/4,3,82995,Michel,Mouly jr,US Military Endurance Sports,,65848,416.05,384.12877777778,
Cat 3/4,4,170671,Philip,Arve,,,560537,487.51,394.14158333333,
Cat 3/4,5,146999,Juan,Jose munera chavarria,,,526853,444.84,404.15438888889,
Cat 3/4,6,77494,Chase,Prezioso,,,124727,399.72,414.16719444444,
Cat 3/4,7,67504,Todd,Knight,Groove Subaru Excel Sports,,376626,350,424.18,
Cat 3/4,8,160861,James,Borner,,,551120,436.3,434.19280555556,
Cat 3/4,9,96124,Alan,Wages,,,36874,350,444.20561111111,
Cat 3/4,10,105218,Alfred,Jessee,,,407504,466.93,454.21841666667,
Cat 3/4,11,124852,Sean,Noonan,,,484704,515.86,464.23122222222,
Cat 3/4,12,149539,Jeff,Mcconaghy,,,128386,458.05,474.24402777778,
Cat 3/4,13,124833,Benedikt,Schiermeyer,,,383952,397.17,484.25683333333,
Cat 3/4,DNF,165811,Lance,Schultz,Carolina Velo/Cycle Center,,542692,473.14,504.28244444444,
Cat 3/4,DNF,150176,John,Broom,,,531263,428.84,504.28244444444,
Cat 3/4,DNF,162100,Joshua,Loney,,,552220,440.93,504.28244444444,
Cat 3/4,DNF,68057,Jason,Sherrill,,,167426,416.86,504.28244444444,
Cat 4/5,1,190199,Ryan,Toth,,,581957,450,369.16916666667,
Cat 4/5,2,77594,James,Pearl,Legion Brewing,,349938,401.15,375.90506944444,
Cat 4/5,3,73910,Matthew,Capps,,,392677,432.28,382.64097222222,
Cat 4/5,4,175046,Florence,Howden,,,573895,508.12,389.376875,
Cat 4/5,5,174572,Austin,Moss,,,573255,420.67,396.11277777778,
Cat 4/5,6,66162,Reuben,Howden,,,383517,509.24,402.84868055556,
Cat 4/5,7,146999,Juan,Jose munera chavarria,,,526853,444.84,409.58458333333,
Cat 4/5,8,150176,John,Broom,,,531263,428.84,416.32048611111,
Cat 4/5,9,149539,Jeff,Mcconaghy,,,128386,458.05,423.05638888889,
Cat 4/5,10,160767,Brad,Sanders,Clemson University,,551106,450,429.79229166667,
Cat 4/5,11,170669,Michael,Mcvea,,,580702,450,436.52819444444,
Cat 4/5,12,187025,Bennett,Lamb,,,562167,450,443.26409722222,
Cat 4/5,13,124833,Benedikt,Schiermeyer,,,383952,397.17,450,
Cat 4/5,14,160841,Pete,Galeotti,Velocity Cycling CLT,,547281,450,456.73590277778,
Cat 4/5,15,165811,Lance,Schultz,Carolina Velo/Cycle Center,,542692,473.14,463.47180555556,
Cat 4/5,16,149538,Patrick,Young,,,531208,431,470.20770833333,
Cat 4/5,17,180269,Michael,Zepeda,,,562966,475.76,476.94361111111,
Cat 4/5,18,105218,Alfred,Jessee,,,407504,466.93,483.67951388889,
Cat 4/5,19,149540,David,Noonan,,,80435,452.43,490.41541666667,
Cat 4/5,20,124852,Sean,Noonan,,,484704,515.86,497.15131944444,
Cat 4/5,21,274893,Jonathan,Schanewolf,,,581232,450,503.88722222222,
Cat 4/5,22,299634,William,Egan,,,373994,450,510.623125,
Cat 4/5,23,246054,Sara,Little-masterson,,,410651,450,517.35902777778,
Cat 4/5,24,78303,Marcos,Bullock,Youngblood Bicycles,,343882,538.04,524.09493055556,
Masters 40+ Open,1,140961,Mike,King,,,19183,365.44,332.142,
Masters 40+ Open,2,91974,Peter,Jasnoch,,,402933,350,340.668,
Masters 40+ Open,3,72821,Michael,Grigat,,,390480,391.7,349.194,
Masters 40+ Open,4,33975,Gordon,Stiel,,,60657,348.4,357.72,
Masters 40+ Open,5,180269,Michael,Zepeda,,,562966,475.76,366.246,
Masters 40+ Open,6,246054,Sara,Little-masterson,,,410651,350,374.772,
Masters 40+ Open,DNF,82995,Michel,Mouly jr,,,65848,416.05,391.824,
