Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2019-04-6,Men SM 4,35,81,465.79386111111,
Koppenberg Road Race,2019-04-28,Men 4,32,52,490.07330434783,
Ridgeline Rampage,2019-05-4,Cat 1/2 Junior M 15-16,DNF,19,361.06741071429,
Battle the Bear,2019-05-18,Cat1/2 Junior M 15 - 16,6,31,273,
Superior Morgul Road Race,2019-05-19,Men SM 4,29,36,525.33007777778,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,103,137,381.48150628386,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship Team Relay,5,43,334.21113842703,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 17-18,14,14,460.50383118536,
Superior Morgul Time-Trial,2021-05-22,Men Junior 17-18 JM,1,1,,
Superior Morgul Circuit Race,2021-05-23,Men  4,37,51,485.94838484305,
