Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,2,28,461.64669215894,
Mt Kearsarge Hillclimb,2013-09-28,Open Women,1,13,396.16306906625,
Mt Kearsarge Hillclimb,2015-08-29,Open Women,1,18,394.22433333333,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,1,24,424.71935012436,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,2,24,436.19418055556,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,1,23,424.71935012436,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,1,21,433.81733333333,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,1,24,424.71935012436,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,2,35,361.87459004112,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,5,28,370.63672071797,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,2,27,336.8557921115,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,3,27,344.72391008111,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,2,27,333.95523119625,
Mt Kearsarge Hillclimb,2016-08-27,Female 30-39,2,4,,
Killington Stage Race - Stage 1,2017-05-27,Women Pro/1/2/3,20,20,470.10092837838,
Killington Stage Race - Stage 2,2017-05-28,Women Pro/1/2/3,8,20,392.43437345191,
Killington Stage Race - Stage 3,2017-05-29,Women Pro/1/2/3,7,19,384.21096331501,
Killington Stage Race - GC,2017-05-29,Women Pro/1/2/3,14,20,442.62300384918,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,66,444,366.77723107588,
Mt. Kearsarge Hillclimb,2017-08-26,Female 30-39,1,3,,
Rasputitsa Spring Classic,2019-04-27,Women Open,8,130,389.76923076923,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Women,1,50,389.76923076923,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,24,51,589.17214934288,
Pavement Ends Gravel Race,2022-04-2,Women 40+,2,19,520,
Crank the Kanc,2022-05-14,Overall Women,4,39,524.21052631579,
Whiteface Mountain Uphill Bike Race,2022-06-4,Women Overall,1,32,425,
Crank the Kanc,2023-05-20,Overall Women,1,55,510,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Women,2,32,515.625,
