First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ernesto,Cruz,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,58,58,476.14511413967,
Agustin,Yaxon,Kissena Fall Classic,2021-10-2,Men Open Cat5,6,58,427.858348548,
Agustin,Yaxon,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,1,46,382.5,
Agustin,Yaxon,Castelli NY Cycling Series,2021-08-14,Open Cat5,39,38,581.20750453339,
Agustin,Yaxon,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,7,54,441.66666666667,
Agustin,Yaxon,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,5,53,436.53846153846,
Julio,Yaxon,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,16,53,468.26923076923,
Agustin,Yaxon,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,14,52,462.5,
Agustin,Yaxon,Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,6,51,431.9492472464,
Agustin,Yaxon,Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,2,32,429.80171875,
Agustin,Yaxon,Castelli NY Cycling Series,2019-07-13,Men Cat5,7,37,449.60242156863,
Agustin,Yaxon,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,4,30,418.71560714286,
Agustin,Yaxon,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,4,47,421.78642857143,
Agustin,Yaxon,Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,44,45,599.73149122807,
Julio,Yaxon,Castelli NY Cycling Series,2019-06-8,Men Cat5,21,50,479.48746666667,
Agustin,Yaxon, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,22,67,467.53230272953,
Julio,Yaxon, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,42,67,532.46769727047,
Agustin,Yaxon,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,34,57,523.66390384615,
Agustin,Yaxon,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,5,44,423.94661988304,
Agustin,Yaxon,Castelli NY Cycling Series,2019-04-28,Men Cat5,1,51,382.51983333333,
Agustin,Yaxon,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,56,64,578.17242649449,
