Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,9,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,45,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,2,113,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,63,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,60,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,44,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,58,111,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,41,106,192.07547169811,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,41,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,111,171,107.76370970441,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,33,161,92.384615384615,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,54,128,97.857142857143,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,92,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,51,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,37,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,24,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,24,142,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,48,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,24,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,17,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,31,109,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,11,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,48,93,,
