Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,6,17,527.70840677363,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,4,17,496.97109462271,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,6,17,555.71740677363,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,6,18,550.83799820963,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 10-12,2,16,521.97243562807,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 10-12,3,16,549.18330356044,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 10-12,1,15,512.18523808059,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 10-12,2,17,491.51182789147,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,19,28,534.31172318207,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,9,30,424.90670033531,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,12,29,464.07050714286,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,14,29,500,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Junior 15-16,1,3,,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Junior 15-16,1,3,,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Junior 15-16,1,3,,
Tour de Bloom Stage Race - GC,2018-05-6,Men Junior 15-16,1,3,,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,10,43,433.11120089807,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,16,43,462.3625025202,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,7,40,402.30811111111,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,7,37,412.98202574539,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,16,26,488.93470909426,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,5,26,402.24421487176,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,6,26,411.61136363636,
Tour de Bloom GC,2019-05-5,Men Senior Cat 5,5,31,409.83667638161,
Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 15-16 Open,4,11,420.16997432099,
Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 15-16 Open,5,11,437.12446666667,
Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 15-16 Open,2,11,391.988,
Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 15-16 Open,5,10,435.08498716049,
Cascade Cycling Classic GC,2019-06-2,Men Junior 15-16 Open,4,10,420.16997432099,
Hardwood Canada Cup XCO + UCI Junior Series XCO,2023-06-4,Men Junior - Cross-country Olympic Junior Series,14,32,,
Canmore Canada Cup XCO + UCI Junior Series XCO,2023-06-17,Men Junior - Cross-country Olympic Junior Series,27,41,,
Dieppe Canada Cup XCO + UCI Junior Series XCO,2023-07-16,Men Junior - Cross-country Olympic Junior Series,14,28,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Junior - Cross-country Olympic,12,33,,
Dunbar Summer Series Canada Cup DH,2023-08-20,Men Elite - Downhill,8,42,,
