Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14,1,86653,Conor,Martin,Norco,,,515.35,441.79057338306,
Junior 13-14,2,39229,Grover,Rozek,Limitless Cycling,,331894,530.36,462.80006617065,
Junior 13-14,3,90116,Gavin,Elias,Limitless Cycling,,422898,513.55084723432,483.80955895825,
Junior 13-14,4,106497,Jude,Vanni,Limitless Cycling,,458621,568.75,504.81905174584,
Junior 13-14,5,56666,Gordon,Smith,ACADEMY,,466174,441.09,525.82854453343,
Junior 13-14,6,99628,Cooper,S downing,,,394290,617.35,546.83803732102,
Junior 13-14,7,72302,Chase,Nearn,ACADEMY,,389818,572.20638909517,567.84753010862,
Junior 13-14,8,41852,Benjamin,Halperin,Hastings Velo,,368461,605.50765669726,588.85702289621,
Junior 13-14,9,102614,Tommy,Lacampagne,SJBC,,448606,622.17973643845,609.8665156838,
Junior 13-14,10,106499,Logan,Duffy,Team City Sacramento,,458753,674.30483333333,630.8760084714,
Junior 13-14,11,102606,Adrian,Rosero,,,440333,635.90874652256,651.88550125899,
Junior 13-14,12,92588,Annika,Hui,Team City Sacramento,,458092,643.23782255226,672.89499404658,
Junior 13-14,13,107369,Andy,Wang,San Jose Bicycle Club,,459852,718.08810352439,693.90448683418,
Junior 13-14,14,108429,Rebecca,Melnarik,Team Fremont/ FFBC powered by Chipotle,,459039,550,714.91397962177,
Men Cat 3,1,116571,Benjamin,Foster,POC + Ritte,,411789,300,300,
Men Cat 3,2,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffees,,394826,390.09,326.03948148148,
Men Cat 3,3,43760,Zachary,Morvant,Dolce Vita Freewheel,,368368,388.24,334.0457962963,
Men Cat 3,4,41954,Bobby,Lozoya,UCSB,,337388,365.7,342.05211111111,
Men Cat 3,5,42344,Erik,Funk,,,367761,368.53,350.05842592593,
Men Cat 3,6,91444,Thomas,Lane,Stanford,,422365,412.62,358.06474074074,
Men Cat 3,7,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,367.67,366.07105555556,
Men Cat 3,8,72070,Geoffrey,Bartz,Limitless Cycling,,382236,385.21,374.07737037037,
Men Cat 3,9,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,397.49,382.08368518519,
Men Cat 3,10,71541,Aaron,Casados,BRE Cycling,,392595,430.55,390.09,
Men Cat 3,11,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,403.29,398.09631481481,
Men Cat 3,12,42582,Terence,Traughber,POC + Ritte,,269632,408.26,406.10262962963,
Men Cat 3,13,72140,Lucas,Anderson,Polli Veloce,,394158,436.66,414.10894444444,
Men Cat 3,14,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,376.67,422.11525925926,
Men Cat 3,15,28223,Paul,Higley,Folsom Bike/VW/Raley's,,324504,377.33,430.12157407407,
Men Cat 3,16,38048,Matt,Nawrocki,CyclesFANATICRacing.com,,223248,383.93,438.12788888889,
Men Cat 3,17,17951,Paul,Berger,form+data/Mercedes Benz of Modesto,,297140,434.67,446.1342037037,
Men Cat 3,18,63343,Chuck,Edwall iii,SunPower Racing,,257410,414.87,454.14051851852,
Men Cat 3,19,80180,Charlie,Velez,Leadoutracing.com (CA),,337774,447.45,462.14683333333,
Men Cat 3,DNF,75232,Sam,Haraway,Davis Bike Club Race Team,,328410,377.32,478.15946296296,
Men Cat 3,DNF,63326,John,Ensign,Folsom Bike/VW/Raley's,,88795,401.12,478.15946296296,
Men Cat 3,DNF,68979,Connor,Ellison,Limitless Cycling,,329264,399.29,478.15946296296,
Men Cat 3,DNF,90554,Joseph,Griffith,Rio Strada Racing,,423471,393.16,478.15946296296,
Men Cat 3,DNF,72058,Jonathan,Paris,Big Orange Cycling,,390644,379.62,478.15946296296,
Men Cat 3,DNF,68981,Erik,Muir,Red Lantern Cycles,,362242,391.59,478.15946296296,
Men Cat 3,DNF,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,459.57,478.15946296296,
Men Cat 3,DNF,18396,Damian,Gonzalez,Michael David Winery Cycling Team,,178252,430.24,478.15946296296,
Men Cat 3,DNF,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,384.88,478.15946296296,
Men Cat 3,DNF,22459,Ben,Egger,A-Bloc Racing,,289147,414.46,478.15946296296,
Men Cat 3,DNF,4996,Bladi,Duran,Big Orange Cycling/Cynergy Cycles,,224749,427.78,478.15946296296,
Men Cat 3,DNF,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,,383065,378.97,478.15946296296,
Men Cat 3,DNF,21563,Karsten,Walker,SquadraSF p/b Terun,,297820,459.56,478.15946296296,
Men Cat 3,DNF,90615,Erik,Vangsnes,SquadraSF p/b Terun,,387258,387.99,478.15946296296,
Men Cat 3,DNF,28148,Deniz,Warraich,A Bloc Racing,,329038,440.01,478.15946296296,
Men Cat 3,DNF,38590,Daniel,Cobley,Big Orange Cycling,,303983,363.7,478.15946296296,
Men Cat 3,DNF,191391,Justin,Abbott,Muscle Milk  / Specialized,,156336,378.73,478.15946296296,
Men Cat 3,DNF,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,366.85,478.15946296296,
Men Cat 3,DNF,71534,Jesse,Reeves,,,366463,380.94,478.15946296296,
Men Cat 3,DNF,118461,Alex,Smith,Limitless Cycling,,384566,394.62,478.15946296296,
Men Cat 3,DNF,90818,Brian,Szykowny,Muscle Milk/Specialized,,423200,383.56,478.15946296296,
Men Cat 3,DNF,16551,Liam,Stewart,SquadraSF p/b Terun,,271049,406.83,478.15946296296,
Men Cat 4,1,102579,Evan,Burgeson,Victory Velo Racing,,439509,379.05,370.00216666667,
Men Cat 4,2,106640,Timmy,Bauer,limitless Cycling,,458488,455.85,377.56045,
Men Cat 4,3,106616,Christopher,Monestier,Scotts Valley CycleSport,,160722,445.27,385.11873333333,
Men Cat 4,4,67905,Dat,Le,Leadoutracing.com (CA),,392358,404.77,392.67701666667,
Men Cat 4,5,91612,Marco,Pavan,Dolce Vita Freewheel,,413166,466.4,400.2353,
Men Cat 4,6,68126,Andrew,Cavaletto,Muscle Milk/Specialized,,211456,418.9,407.79358333333,
Men Cat 4,7,90806,Daniel,Pescetti,Velo Wrench,,423210,466.41,415.35186666667,
Men Cat 4,8,71522,Robert,Easley,ZOCA p/b Halo Sports,,392334,414.59,422.91015,
Men Cat 4,9,81350,Richard,Gonsalves,MuscleMilk/Specialized,,168598,419.29,430.46843333333,
Men Cat 4,10,103313,Machenzie,Kilpatrick,,,377472,444.32,438.02671666667,
Men Cat 4,11,53950,Mason,Marlow,Leadoutracing.com (CA),,400220,389.26,445.585,
Men Cat 4,12,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator Coffees,,434630,439.27,453.14328333333,
Men Cat 4,13,106927,Jordan,Miller,Team BP/Sierra Nevada/Reliable,,428812,445.9,460.70156666667,
Men Cat 4,14,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,494.94,468.25985,
Men Cat 4,15,106610,Matt,Sawchuk,Dolce Vita Freewheel,,443211,444.01,475.81813333333,
Men Cat 4,16,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,474.82,483.37641666667,
Men Cat 4,17,36533,Kyle,Fiori,Limitless Cycling,,303705,458.29,490.9347,
Men Cat 4,18,42112,David,Krumwiede,Metromint Cycling p/b The Frewwheel,,367584,448.57,498.49298333333,
Men Cat 4,19,27967,Micah,Lerner,SquadraSF p/b Terun,,334018,476.28,506.05126666667,
Men Cat 4,20,96186,Ben,Aldern,ZOCA p/b Halo Sports,,423456,498.32,513.60955,
Men Cat 4,DNF,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,,415478,520.95,528.72611666667,
Men Cat 4,DNF,106093,Zachary,Moon,Off the Front,,458085,499.95,528.72611666667,
Men Cat 4,DNF,71505,Zachary,Proteau,Team Mike's Bikes p/b Equator Coffees,,381107,482.91,528.72611666667,
Men Cat 4,DNF,90802,Jordan,Byck,,,406249,413.82,528.72611666667,
Men Cat 4,DNF,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,517.06,528.72611666667,
Men Cat 4,DNF,75226,Will,Kanz,Davis Bike Club Junior Race Team,,286429,472.74,528.72611666667,
Men Cat 4,DNF,104826,Charlie,Zamanian,Team Mike's Bikes p/b Equator Coffees,,438991,463.16,528.72611666667,
Men Cat 4,DNF,71504,Christian,Lam,SquadraSF p/b Terun,,370448,511.55,528.72611666667,
Men Cat 4,DNF,113520,Baxter,Ross,Bike Improve,,219210,400,528.72611666667,
Men Cat 4,DNF,72754,Alexander,Rosero,Limitless Cycling,,422830,446.46,528.72611666667,
Men Cat 4,DNF,99563,Cory,Vogel,,,438028,596.45,528.72611666667,
Men Cat 4,DNF,106471,Trent,Wilson,LimitlessCycling,,438534,499.86,528.72611666667,
Men Cat 5,1,103319,Jose,Cuevas,reno cycling team,,458433,432.96,390.174,
Men Cat 5,2,104528,Simon,Aeschbacher,Davis Bike Club,,448494,463.25,408.443,
Men Cat 5,3,38042,James,Barkow,38 o North,,321904,404.37,426.712,
Men Cat 5,4,107243,John,Brose,Form & Data,,466775,430.44,444.981,
Men Cat 5,5,68127,Caleb,Bushner,,,381329,500,463.25,
Men Cat 5,6,38549,Ryan,Stroup,Squadra / Terun,,101309,454.55,481.519,
Men Cat 5,7,113521,Elliott,Nolan,,,106072,500,499.788,
Men Cat 5,8,80470,Eric,Chao,VSRT/Livermore Toyota Scion,,393841,575.35,518.057,
Men Cat 5,9,96191,Irving,Zamora,,,423321,476.32,536.326,
Men Cat 5,DNF,106476,Thomas,Kensok,Team Velo Wrench,,433709,543.33927080508,572.864,
Men Junior 15-16,1,90318,Cole,Davis,Limitless Cycling,,397835,430.39,430.39,
Men Junior 15-16,2,86251,Eugene,Binunsky,Tieni Duro Junior Cycling,,400811,497.63,451.70113333333,
Men Junior 15-16,3,71833,Magnus,Bush,Limitless Cycling,,393716,530.83,471.2396,
Men Junior 15-16,4,86252,Ian,Dickson,Tieni Duro Junior Cycling,,424729,528.88,490.77806666667,
Men Junior 15-16,5,78800,Jeromy,Lee,Limitless Cycling,,392893,498.77,510.31653333333,
Men Junior 15-16,6,43822,Isaiah,Chass,Team Swift,,320750,485.61,529.855,
Men Junior 15-16,7,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,541.54,549.39346666667,
Men Junior 15-16,8,38448,Will,Wright,SJBC,,351738,571.9,568.93193333333,
Men Junior 15-16,9,106498,Gaven,Vanni,Limitless Cycling,,458620,620.77,588.4704,
Men Junior 15-16,10,71837,David,Leon,davis bike club juniors race team,,388637,589.74,608.00886666667,
Men Junior 15-16,DNF,107374,Jaden,Lombard,SJBC,,466765,521.21637155955,647.0858,
Men Junior 17-18,1,28465,Rupert,Cox,Limitless Cycling,,309471,321.12,321.12,
Men Junior 17-18,2,59488,Jordan,Ruffino,Limitless Cycling,,371680,374.94,374.94,
Men Junior 17-18,3,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,494.64,448.83,
Men Junior 17-18,4,22456,Ethan,Frankel,Team Swift,,313364,512.52,494.64,
Men Junior 17-18,5,96189,Justin,Poulson,SJBC,,411156,534.64,540.45,
Men Junior 17-18,6,113522,Eduardo,Jimenez,SJBC,,468909,350,586.26,
Men Junior 17-18,7,108413,Alex,Garate,SJBC,,468095,566.43933940088,632.07,
Men Junior 17-18,DNF,66015,Jonathan,Jackson,Limitless Cycling,,439636,508.28,723.69,
Men Junior 17-18,DNF,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,425.83,723.69,
Men Junior 17-18,DNF,90105,David,Alcalay,Limitless Cycling,,419240,528.3,723.69,
Men Junior 17-18,DNF,90613,Yip,Wu,Tieni Duro,,417028,514.27,723.69,
Men Master 35+ Cat 1/2/3,1,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,254.55,254.55,
Men Master 35+ Cat 1/2/3,2,71488,Piers,Barry,ThirstyBear p/b Akamai,,223237,343.52,271.43674074074,
Men Master 35+ Cat 1/2/3,3,43788,Benjamin,Albracht,ArtsCyclery.com/ Schnur Racing,,210637,306.63,278.29964814815,
Men Master 35+ Cat 1/2/3,4,28393,Chris,Evans,SquadraSF p/b Terun,,321408,318.07,285.16255555556,
Men Master 35+ Cat 1/2/3,5,15604,Norman,Zellers,Lange Twins Winery Racing Team,,140740,309.09,292.02546296296,
Men Master 35+ Cat 1/2/3,6,28540,Robert,Amatelli,Cykel Racing Team p/b Skratch Labs,,270304,336.54,298.88837037037,
Men Master 35+ Cat 1/2/3,7,16376,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,,193522,335.04,305.75127777778,
Men Master 35+ Cat 1/2/3,8,15547,Brian,Zimny,Chronos Racing p/b Easton Cycling,,61117,320.52,312.61418518519,
Men Master 35+ Cat 1/2/3,9,16823,Jeromy,Cottell,Team Specialized / Touchstone Masters,,273912,295.96,319.47709259259,
Men Master 35+ Cat 1/2/3,10,15293,Jacob,Berkman,ThirstyBear p/b Akamai,,303643,326.34,326.34,
Men Master 35+ Cat 1/2/3,11,25393,Moritz,Steiner,ThirstyBear p/b Akamai,,321676,328.71,333.20290740741,
Men Master 35+ Cat 1/2/3,12,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,291.03,340.06581481481,
Men Master 35+ Cat 1/2/3,13,28260,Joseph,Sullivan,SJBC,,336936,382.36,346.92872222222,
Men Master 35+ Cat 1/2/3,14,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,303.55,353.79162962963,
Men Master 35+ Cat 1/2/3,15,15338,Joshua,Pizzica,,,273910,323.36,360.65453703704,
Men Master 35+ Cat 1/2/3,16,21263,Graham,Abra,SquadraSF p/b Terun,,305202,411.78,367.51744444444,
Men Master 35+ Cat 1/2/3,17,15535,Matt,Tufts,Folsom Bike/VW/Raley's,,240212,336.71,374.38035185185,
Men Master 35+ Cat 1/2/3,18,38847,John,Schiefer,SquadraSF p/b Terun,,319966,404.35,381.24325925926,
Men Master 35+ Cat 1/2/3,19,16128,Pablo,Espinosa,,,50576,331.61,388.10616666667,
Men Master 35+ Cat 1/2/3,DNF,17161,Craig,Nunes,ArtsCyclery.com/Schnur Racing,,178453,301.43,401.83198148148,
Men Master 35+ Cat 1/2/3,DNF,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,354.19,401.83198148148,
Men Master 35+ Cat 1/2/3,DNF,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,,197844,324.11,401.83198148148,
Men Master 35+ Cat 1/2/3,DNF,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,350.95,401.83198148148,
Men Master 35+ Cat 1/2/3,DNF,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,338.8,401.83198148148,
Men Master 35+ Cat 1/2/3,DNF,19829,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,329.51,401.83198148148,
Men Master 35+ Cat 1/2/3,DNF,20446,Michael,Buckley,Team Specialized/Touchstone Racing,,186698,295.96,401.83198148148,
Men Master 35+ Cat 1/2/3,DNF,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffee,,281715,321.65,401.83198148148,
Men Master 35+ Cat 1/2/3,DNF,15649,John,Novikoff,Folsom Bike/VW/Raley's- Men's Road Team,,239990,326.16,401.83198148148,
Men Master 35+ Cat 1/2/3,DNF,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,315.05,401.83198148148,
Men Master 35+ Cat 1/2/3,DNF,18292,David,Passmore,Team Specialized/Touchstone Racing,,27378,345.85,401.83198148148,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,338.31,401.83198148148,
Men Master 35+ Cat 1/2/3,DNF,37913,Sergio,Iniguez,BRECycling,,136389,404.52,401.83198148148,
Men Master 35+ Cat 4,1,72289,Benjamin,Woodside,Revs Road Race,,392654,422.09,378.384,
Men Master 35+ Cat 4,2,38078,Doug,Ryan,,,271471,430.67,394.14266666667,
Men Master 35+ Cat 4,3,28439,Jeff,Dale,Revs Road Race,,333472,408.52,409.90133333333,
Men Master 35+ Cat 4,4,53945,Nathan,Cauffman,,,366189,425.66,425.66,
Men Master 35+ Cat 4,5,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,433.36,441.41866666667,
Men Master 35+ Cat 4,6,16440,Brendan,Glueck,Team Oakland Cycling,,275797,481.18,457.17733333333,
Men Master 35+ Cat 4,7,36541,Noah,Campbell-lund,Ol' Republic / SHO-AIR,,333700,424.46049193191,472.936,
Men Master 35+ Cat 4,DNF,72291,Len,Baker,Revs Road Race,,393325,468.11,504.45333333333,
Men Master 35+ Cat 5,1,106491,Dan,Rugani,Cushman & Wakefield,,458870,,,
Men Master 45+ Cat 1/2/3,1,28488,Richard,Del valle,Funsport Bikes Cycling Team,,9150,310.29,271.71383333333,
Men Master 45+ Cat 1/2/3,2,17524,Brenon,Daly,ThirstyBear p/b Akamai,,205384,282.12,278.62643055556,
Men Master 45+ Cat 1/2/3,3,15551,Bill,Laddish,,,20105,320.44,285.53902777778,
Men Master 45+ Cat 1/2/3,4,18395,Bryan,Hoadley,R4R - Make-A-Wish,,51644,328.26,292.451625,
Men Master 45+ Cat 1/2/3,5,17014,Derek,Johnson,Rock Solid Cycling,,273099,375.91,299.36422222222,
Men Master 45+ Cat 1/2/3,6,4663,Hunter,Ziesing,Hammer Nutrition/53x11,,39478,313.65,306.27681944444,
Men Master 45+ Cat 1/2/3,7,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,295.68,313.18941666667,
Men Master 45+ Cat 1/2/3,8,78062,Matthew,Sloan,Team Spokesman Bicycles,,418909,376.78,320.10201388889,
Men Master 45+ Cat 1/2/3,9,28638,Alan,Nevin,Funsport Bikes Cycling Team,,295013,382.2,327.01461111111,
Men Master 45+ Cat 1/2/3,10,11787,Daniel,Quirk,ThirstyBear p/b Akamai,,201585,337.89,333.92720833333,
Men Master 45+ Cat 1/2/3,11,17966,Murray,Swanson,Pen Velo Racing/Summit Bicycles,,206144,320.76,340.83980555556,
Men Master 45+ Cat 1/2/3,12,15357,Roger,Martin,R4R - Make A Wish,,276924,350.3,347.75240277778,
Men Master 45+ Cat 1/2/3,13,16322,Holger,Steinbach,ThirstyBear p/b Akamai,,304900,337.18,354.665,
Men Master 45+ Cat 1/2/3,14,16520,Max,Thompson,ThirstyBear p/b Akamai,,80642,359.03,361.57759722222,
Men Master 45+ Cat 1/2/3,15,16114,Herman,Johnson,Fun sport bikes cycling team,,53501,379.26,368.49019444444,
Men Master 45+ Cat 1/2/3,16,36582,Todd,Allington,Hammer/53x11,,295903,402.4,375.40279166667,
Men Master 45+ Cat 1/2/3,17,16266,Blake,Reed,,,29369,369.57,382.31538888889,
Men Master 45+ Cat 1/2/3,18,15625,Michael,Ricks,Delta Velo,,250319,366.87,389.22798611111,
Men Master 45+ Cat 1/2/3,19,21070,Scott,Leahy,SJBC,,20630,361.8,396.14058333333,
Men Master 45+ Cat 1/2/3,20,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,348.29,403.05318055556,
Men Master 45+ Cat 1/2/3,21,37999,John,Fritz,Michael David Winery Cycling Team,,76287,326.27,409.96577777778,
Men Master 45+ Cat 1/2/3,22,71407,David,Holland,Big Orange,,389078,409.31,416.878375,
Men Master 45+ Cat 1/2/3,23,17322,David,Tu,CoreTechs Cycling Team,,36009,407.44575533847,423.79097222222,
Men Master 45+ Cat 1/2/3,24,15670,Allen,Jackson,Bahati Foundation/Win Team Racing,,260263,427.29,430.70356944444,
Men Master 45+ Cat 1/2/3,DNF,15603,Jeffrey,Galland,Hammer/53x11,,127804,407.25,444.52876388889,
Men Master 45+ Cat 1/2/3,DNF,15631,John,Fairbanks,Chronos Racing p/b Easton Cycling,,83306,329.66,444.52876388889,
Men Master 45+ Cat 1/2/3,DNF,15907,Cameron,Birky,R4R - Make-A-Wish,,285950,284.22,444.52876388889,
Men Master 45+ Cat 1/2/3,DNF,39175,Kerry,Stockwell,Team BP/Sierra Neveda/Reliable,,34228,366.56,444.52876388889,
Men Master 45+ Cat 1/2/3,DNF,106706,John,Sevic,LGBRC,,88456,360.84192078189,444.52876388889,
Men Master 45+ Cat 1/2/3,DNF,17252,Mike,Nissen,Christian cycling - hammer nutrition,,296024,423.36,444.52876388889,
Men Master 45+ Cat 4,1,17325,Kevin,Odonnell,Cushman Wakefield Racing,,242028,460.12,356.08766666667,
Men Master 45+ Cat 4,2,21129,Henrik,Schubert,Cushman & Wakefield Racing,,266504,398.4,366.4049,
Men Master 45+ Cat 4,3,89100,Glen,Kinion,Cushman and Wakefield Racing,,412063,422.94,376.72213333333,
Men Master 45+ Cat 4,4,99247,Dan,Schaefer,Christian Cycling - Hammer Nutrition,,55300,399.02,387.03936666667,
Men Master 45+ Cat 4,5,76049,Dave,Bush,,,398133,434.82,397.3566,
Men Master 45+ Cat 4,6,36581,John,Kretschmann,Body Concepts Bicycle Racing Team,,54278,401.95,407.67383333333,
Men Master 45+ Cat 4,7,17648,Marty,Panos,CA Technologies Racing,,264154,524.65,417.99106666667,
Men Master 45+ Cat 4,8,17922,Troy,Soares,Victory Velo Racing,,129658,440.96300432279,428.3083,
Men Master 45+ Cat 4,9,17612,Charles,Magnuson,Body Concepts,,286425,446.51,438.62553333333,
Men Master 45+ Cat 4,10,92580,Chris,Demattei,Victory Velo Racing,,433902,456.78,448.94276666667,
Men Master 45+ Cat 4,11,71560,Shawn,Blosser,Cushman & Wakefield Racing,,391765,459.26,459.26,
Men Master 45+ Cat 4,12,16334,Benjamin,Holland,Christian Cycling-Hammer Nutrition,,258722,470.60940621328,469.57723333333,
Men Master 45+ Cat 4,13,71524,Rob,Lytle,Cushman & Wakefield Racing,,392191,450.66,479.89446666667,
Men Master 45+ Cat 4,14,43775,Robert,Martinez,Michael David Winery Cycling Team,,22761,532.09,490.2117,
Men Master 45+ Cat 4,15,22363,Trevor,Oldershaw,Berkeley Bike Club (BBC),,294096,500,500.52893333333,
Men Master 45+ Cat 4,16,38619,Luis,Jevons,ZOCA p/b Halo Sports,,352734,451.38,510.84616666667,
Men Master 45+ Cat 4,17,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,513.65,521.1634,
Men Master 45+ Cat 4,18,22433,Patrick,Peters,Body Concepts,,303960,505.64,531.48063333333,
Men Master 45+ Cat 4,19,59295,Neil,Rapmund,Kovarus /Wells Fargo Racing,,371828,495.13,541.79786666667,
Men Master 45+ Cat 4,20,17442,Glen,Augustine,Berkeley Bicycle Club,,2076,481.27165262979,552.1151,
Men Master 45+ Cat 4,21,84536,Jon wilson,Kovarus,Kovarus/Wells Fargo Racing team,,336490,485.55,562.43233333333,
Men Master 45+ Cat 5,1,18376,Kyle,Daugherty,Ol' Republic/SHO-AIR,,304539,,,
Men Master 45+ Cat 5,2,106085,Fred,Flores,Berkeley Bicycle Club (BBC),,458413,,,
Men Master 45+ Cat 5,3,92581,David,Edgar,Team City Racing,,426463,,,
Men Master 55+ Cat 1/2/3,1,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,311.47,309.39716666667,
Men Master 55+ Cat 1/2/3,2,21114,Bob,Brandt,SJBC,,310942,373.11,317.66377083333,
Men Master 55+ Cat 1/2/3,3,36451,Paul,Gossi,Audi Reno-Tahoe Cycling/ Audi Reno-Tahoe,,13762,395.02,325.930375,
Men Master 55+ Cat 1/2/3,4,15431,Jon,Ornstil,,,71802,393.99,334.19697916667,
Men Master 55+ Cat 1/2/3,5,17284,Michael,Vetterli,CA Technologies,,214565,324.89,342.46358333333,
Men Master 55+ Cat 1/2/3,6,17615,George,Smith,the 99%ers,,168005,400.34,350.7301875,
Men Master 55+ Cat 1/2/3,7,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,360.69,358.99679166667,
Men Master 55+ Cat 1/2/3,8,17624,Josef,Lemire,Team Hammer Nutrition,,46799,377.95,367.26339583333,
Men Master 55+ Cat 1/2/3,9,84556,Robert anderson,Team specialized racing masters,Team Specialized Racing Masters,,1688,330.74,375.53,
Men Master 55+ Cat 1/2/3,10,53702,Mark,Beckstead,SJBC,,358922,360.69,383.79660416667,
Men Master 55+ Cat 1/2/3,11,41822,Kevin,Susco,Herbalife p/b Marc Pro - Strava,,186898,344.58,392.06320833333,
Men Master 55+ Cat 1/2/3,12,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,357.7,400.3298125,
Men Master 55+ Cat 1/2/3,13,17443,Joe,Fabris,Plus3 / Fightin' Bobas,,189959,415.78,408.59641666667,
Men Master 55+ Cat 1/2/3,14,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,,292488,396.35,416.86302083333,
Men Master 55+ Cat 1/2/3,15,41779,Dean,Abt,Team Oakland Cycling,,360492,414.35,425.129625,
Men Master 55+ Cat 1/2/3,16,16599,Gregg,Marioni,California Giant Cycling,,22517,423.02,433.39622916667,
Men Master 55+ Cat 4/5,1,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,500,353.37788240741,
Men Master 55+ Cat 4/5,2,15583,James,Torrence,Eden Bicycles Racing Team,,55200,399.76,363.48809416667,
Men Master 55+ Cat 4/5,3,113079,Matthew,Trethric,Me As One,,35914,438.67605555556,373.59830592593,
Men Master 55+ Cat 4/5,4,15763,Ron,Faulk,Body Concepts,,254588,408.78,383.70851768519,
Men Master 55+ Cat 4/5,5,18343,Walter,Fant,SJBC,,91947,391.76,393.81872944444,
Men Master 55+ Cat 4/5,6,15217,Eric,Murray,SunPower Racing,,252246,443.14,403.9289412037,
Men Master 55+ Cat 4/5,7,53710,Bob,Fetherston,Unattached,,46408,456.64,414.03915296296,
Men Master 55+ Cat 4/5,8,106638,Calvin,Erdman,Team City Racing,,458419,448.4,424.14936472222,
Men Master 55+ Cat 4/5,9,38625,Danny,Wood,Cushman & Wakefield Racing,,60086,401.02,434.25957648148,
Men Master 55+ Cat 4/5,10,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,471.17,444.36978824074,
Men Master 55+ Cat 4/5,11,16541,Osvaldo,Tomatis,folsom bike club,,220373,462.96,454.48,
Men Master 55+ Cat 4/5,12,16506,Roger,Von rotz,Funsport Bikes Cycling Team,,240458,467.53,464.59021175926,
Men Master 55+ Cat 4/5,13,63324,Chris,Mickelsen,Pen Velo Racing/Summit Bicycles,,24268,494.35,474.70042351852,
Men Master 55+ Cat 4/5,14,16596,Randy,Volkmar,Body Concepts,,36779,448.56,484.81063527778,
Men Master 55+ Cat 4/5,15,11506,David,Ripp,,,359835,472.58,494.92084703704,
Men Master 55+ Cat 4/5,16,15570,Randy,Floyd,Body Concepts,,90079,452.32,505.0310587963,
Men Master 55+ Cat 4/5,17,43877,Bruce,Ruana,Audi Reno Tahoe,,53873,506.27,515.14127055556,
Men Master 55+ Cat 4/5,18,53844,Thomas wood,?,Body Concepts,,175841,483.04,525.25148231481,
Men Master 55+ Cat 4/5,19,53703,Dana,Hargrove,,,453357,432.12079292929,535.36169407407,
Men Master 55+ Cat 4/5,20,90260,Anthony,D'amico,,,274990,483.83,545.47190583333,
Men Master 55+ Cat 4/5,DNF,39167,Edward,Cruz,SHO-AIR/SERT,,239696,561.89,565.69232935185,
Men Master 55+ Cat 4/5,DNF,15571,Matt,Conidaris,Body Concepts,,195944,487.05,565.69232935185,
Men Pro/Cat 1/2,1,16717,Justin,Rossi,Herbalife p/b Marc Pro - Strava,,298550,240.61,216.61116666667,
Men Pro/Cat 1/2,2,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,,257770,215.39,221.44345098039,
