Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,28,66,312.20032018482,
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 35+ Men   ,12,25,288.80825,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,31,54,310.29875698407,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,20,81,302.66393707395,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,29,82,289.14634146341,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,11,79,311.31578947368,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  35-39 ,5,7,344.57198823643,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,6,36,230.55946962685,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,12,29,284.62774864242,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,21,40,279.26491234718,
