Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheaha Challenge Time Trial,2019-05-18,Men 19-34,5,11,425.84612238264,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),10,179,,
Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,3,32,382.98466096669,
Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,5,38,428.95091731224,
Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,2,23,381.32779763114,
Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,24,30,499.91648687796,
Tour of North Georgia,2019-06-16,Men Cat 4/5,2,14,404.49469530411,
Georgia State Games  - RR,2019-07-13,Men Cat 4,9,25,420.799632212,
Georgia State Games  - Crit,2019-07-14,Men Cat 4,2,19,365.69972048809,
Georgia State Games  - TT,2019-07-14,Men Cat 4,1,13,351.82408110016,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,26,26,544.10711538462,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,27,44,396.27642424242,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,2,28,354.7255725247,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Pro 1-3,6,26,370.05391666667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,10,29,371.57726388889,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,12,40,395.619525,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 3,8,14,424.15,
