Race Name,Race Date,Category Name,Place,Total Racers,Points
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,7,35,399.02226129582,
Fair Park Criterium,2014-03-8,Men Cat4/5  ,17,22,520.99598564479,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,30,36,505.72995615546,
Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,19,39,464.71107017544,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 5  ,6,8,506.34179342405,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,16,21,506.14081086782,
Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,DNF,30,530.03255555556,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,DNF,61,545.60122807018,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,DNF,61,545.60122807018,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,DNF,51,558.42794117647,
The Sooner Stampede,2018-03-4,Cat 2 M 30-39,14,17,401.94248093378,
Red Dirt Rendezvous,2020-06-21,Cat 2 Men 19-39,12,16,374.10557926535,
