First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregg,Fauceglia,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,18,33,403.1998974359,
John,Van dyke,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,13,48,233.45625,
Jim,Parkhurst,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,8,15,454.28,
Michael,Russell,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,4,69,371.3843627451,
Brad,Decker,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,11,37,381.22125925926,
John,Van dyke,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,5,35,220.64640196078,
Michael,Russell,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,47,62,496.53274193548,
Brad,Decker,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,40,43,417.43771428571,
Brad,Decker,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,31,40,429.74591666667,
Michael,Russell,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,8,52,378.55382051282,
Eric,Villalobos,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,31,52,451.96156410256,
Jason,Tatum,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,25,25,357.5608966788,
Jason,Tatum,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,10,40,308.18873333333,
David,Briggs,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,19,40,342.30063333333,
Jason,Tatum,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,18,49,310.28647916667,
David,Briggs,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,42,49,393.14997916667,
David,Briggs,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,117,137,350.5635,
Jason,Tatum,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,122,137,350.5635,
Jason,Tatum,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,14,41,314.58715789474,
David,Briggs,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,27,41,374.90248245614,
Brad,Decker,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,20,36,416.16956547664,
John,Van dyke,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,9,51,226.84684666667,
Troy,Gielish,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,43,44,388.08333333333,
Brad,Decker,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,27,35,378.63923529412,
Troy,Gielish,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,7,47,292.92414492754,
Brad,Decker,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,23,47,369.06142028986,
Eric,Villalobos,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,27,50,462.63268666667,
Justin,Savord,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,17,46,259.18457246377,
Troy,Gielish,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,10,39,321.03587719298,
Philip,Kielty,Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 35+,5,11,293.65433333333,
Nickolaus,Lytle,I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,40,41,493.17783333333,
Jason,Tatum,I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,14,29,314.88780952381,
David,Briggs,I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,16,29,325.97219047619,
Nickolaus,Lytle,I AM Criterium - Battle of Nashville,2013-08-3,Cruiser,4,8,437.02875,
Andrew,Bosco,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,30,68,243.95742647059,
Justin,Savord,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,50,68,287.68772058824,
Jim,Parkhurst,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 55+,5,17,394.96264164385,
Rick,Carrera,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 55+,13,17,485.91025826489,
James,Edwards,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,13,67,286.36165151515,
Bob,Kubinski,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,47,67,384.76469191919,
Faustino,Riveron jr.,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,48,67,387.6588989899,
Michael,Russell,San Marcos Crit,2013-07-28,Men Cat 4 Senior,44,73,451.71636111111,
Nickolaus,Lytle,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,20,25,471.14026388889,
Philip,Kielty,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,12,29,332.82902564103,
David,Briggs,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,20,30,371.47205555556,
Aubrey,Moore,MOAB Criteriu,2013-07-21,Men Pro/1/2,5,28,233.56053030303,
David,Briggs,MOAB Criteriu,2013-07-21,Men Pro/1/2,25,28,340.52909090909,
Jason,Tatum,MOAB Criteriu,2013-07-21,Elite Masters,3,27,230.82290506411,
David,Briggs,MOAB Criteriu,2013-07-21,Elite Masters,12,27,290.41379050641,
David,Briggs,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,15,27,322.0986969697,
Nickolaus,Lytle,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,21,47,412.345,
Brad,Decker,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,11,41,342.60983333333,
John,Van dyke,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,16,72,249.27232960391,
Justin,Savord,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,19,72,255.58913966049,
John,Leonard,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,39,51,349.69277333333,
Troy,Gielish,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,51,51,386.53533333333,
Brad,Decker,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,31,60,356.795,
Troy,Gielish,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,9,54,292.61874691358,
Brad,Decker,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,24,54,352.95920987654,
John,Leonard,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,27,54,365.02730246914,
Philip,Kielty,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,15,19,362.68518518519,
Philip,Kielty,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,15,19,362.68518518519,
Jason,Tatum,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,3,22,249.4544256952,
Andrew,Bosco,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,91,116,283.29533333333,
Justin,Savord,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,73,100,259.55864,
Jason,Tatum,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,14,42,307.3815625,
David,Briggs,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,37,42,395.77114583333,
Andrew,Bosco,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,53,78,260.42811111111,
Justin,Savord,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,88,95,347.25666666667,
Timothy,Meza,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 55+,4,13,392.241,
Matthew,Boone,Rosena Ranch III,2013-06-22,Men Cat 5A Senior,12,22,500,
Andrew,Penksaw,Rosena Ranch III,2013-06-22,Men Cat 4 Senior,14,51,381.40816,
James,Hickey,Rosena Ranch III,2013-06-22,Men Cat 4 Senior,51,51,523.648,
Troy,Gielish,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,26,37,388.60260185185,
James,Hickey,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,29,37,404.90657407407,
Andrew,Bosco,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,95,115,285.67467251462,
Justin,Savord,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,48,102,289.0744248366,
Andrew,Bosco,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,80,109,278.8337037037,
Jason,Tatum,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,8,39,258.74245098039,
David,Briggs,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,9,39,264.98220588235,
Troy,Gielish,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,23,86,264.17339534884,
John,Leonard,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,59,86,345.26186046512,
Ira,Schaffer,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,20,22,537.65027272727,
Rick,Carrera,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,21,22,547.91468181818,
John,Van dyke,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,39,122,255.593,
Ryon,Cooke,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,104,122,336.778,
Scott,Matsuda,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,47,84,355.94306318681,
Troy,Gielish,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,13,77,297.67047368421,
John,Leonard,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,38,77,365.35271052632,
Jeff,Newman,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,40,77,370.76728947368,
James,Edwards,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,65,77,438.44952631579,
Eric,Villalobos,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,111,122,509.94443169399,
William,Langstaff,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,20,23,574.99084848485,
James,Edwards,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,19,80,346.58500961538,
Jeff,Newman,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,45,80,431.21213461538,
Rick,Carrera,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,71,80,515.83925961538,
David,Briggs,River City Bicycle Classic,2013-06-8,Men Master  40-50,16,30,334.625,
Troy,Gielish,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,15,50,283.3887,
John,Van dyke,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,27,84,233.33757142857,
Andrew,Bosco,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,37,84,251.96721428571,
Ryon,Cooke,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,41,84,259.41907142857,
Justin,Savord,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,55,84,285.50057142857,
Troy,Gielish,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,14,55,342.47397530864,
Bob,Kubinski,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,30,55,378.54943209877,
Bob,Kubinski,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,16,52,368.22437820513,
Gregg,Fauceglia,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,18,36,388.02421296296,
Eric,Terlizzi,Falls Lake Road Race ,2013-05-18,Men Cat4/5,21,76,410.81444736842,
Christopher,Berry,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,15,17,408.9292,
Justin,Savord,Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,15,32,230.08289583333,
John,Hershock,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,18,34,394.50975657895,
Bob,Kubinski,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,34,34,470.31972355521,
Rick,Carrera,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 55+,12,17,483.103375,
James,Edwards,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,6,36,290.61255555556,
John,Hershock,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,27,36,402.27188888889,
Jeff,Newman,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,29,36,412.90611111111,
Bob,Kubinski,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,35,36,444.80877777778,
John,Leonard,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,50,72,395.41010416667,
Michael,Russell,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,14,62,384.09564516129,
Bryan,Jolliff,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,58,62,509.79962365591,
James,Edwards,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,11,36,349.97407407407,
Bob,Kubinski,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,21,36,396.22122685185,
Jeff,Newman,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,24,36,409.43469907407,
Faustino,Riveron jr.,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,26,36,422.6481712963,
Justin,Savord,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,20,57,250.10057142857,
John,Van dyke,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,23,57,259.02914285714,
Timothy,Meza,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,12,22,439.575,
Jim,Parkhurst,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,13,22,451.77742424242,
Ira,Schaffer,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,19,22,537.19439393939,
Rick,Carrera,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,20,22,537.19439393939,
Andrew,Penksaw,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,23,59,396.8866091954,
Michael,Russell,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,34,59,464.38632183908,
Eric,Villalobos,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,40,59,464.38632183908,
Michael,Russell,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,29,51,457.54921,
Troy,Gielish,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,46,64,318.09322395833,
Andrew,Bosco,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,41,67,240.24027272727,
Greg,Valenzuela,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,25,66,318.98033333333,
John,Leonard,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,63,66,410.64166666667,
Kyler,Chumbley,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,29,29,477.6815,
Andrew,Penksaw,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,49,66,458.41772727273,
Wyatt,Myers,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,50,66,460.76257575758,
Troy,Gielish,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,29,73,286.32477777778,
Bryan,Jolliff,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,27,59,440.61867239918,
Scott,Turner,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,57,59,534.43194840737,
Justin,Savord,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,38,105,244.67379807692,
Troy,Gielish,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,8,77,268.63501315789,
Bob,Kubinski,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,37,77,363.04871052632,
Greg,Valenzuela,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,38,77,366.30435526316,
John,Hershock,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,57,77,428.16160526316,
James,Edwards,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,66,77,457.46240789474,
Eric,Villalobos,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,33,75,413.24313063063,
Bryan,Jolliff,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,75,75,507.54883333333,
Russell,Shapley,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,6,68,333.7226120101,
Bob,Kubinski,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,23,68,375.90452910763,
John,Hershock,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,45,68,430.49289241031,
James,Edwards,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,58,68,462.74965254371,
Gregg,Fauceglia,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,55,62,486.82580839432,
Troy,Gielish,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,46,49,416.05325492296,
Andrew,Bosco,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,24,53,233.30138461538,
William,Langstaff,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 65-69,5,9,549.84488462533,
Michael,Russell,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,26,87,383.34052873822,
Andrew,Penksaw,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,32,87,394.71701915881,
Ryan carlson,?,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,52,87,432.63865389412,
Troy,Gielish,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,31,77,360.498084518,
Andrew,Bosco,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,6,89,182.34840442825,
John,Van dyke,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,8,89,186.47356972139,
Justin,Savord,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,24,89,219.47489206653,
Andrew,Penksaw,LA Circuit Race,2013-04-21,Men Cat 4 Senior,21,82,397.53376654992,
Scott,Turner,LA Circuit Race,2013-04-21,Men Cat 4 Senior,66,82,483.11296391083,
Troy,Gielish,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,16,67,271.6690567965,
Wyatt,Myers,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,31,60,385.31662318841,
Wyatt,Myers,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,1,26,311.23883333333,
Andrew,Bosco,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,25,46,226.58457064833,
Andrew,Penksaw,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,18,63,380.82323883681,
Scott,Turner,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,1,29,343.88291574757,
Michael,Russell,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,6,29,381.93577952775,
Troy,Gielish,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,6,46,271.44447826087,
James,Edwards,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,7,46,276.30700724638,
Bob,Kubinski,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,38,46,427.0454057971,
John,Hershock,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,41,46,441.63299275362,
James,Edwards,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,3,36,315.38992592593,
John,Hershock,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,26,36,427.90315740741,
Bob,Kubinski,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,34,36,467.03819444444,
Nickolaus,Lytle,Cedar Hill Criterium,2013-04-7,Men Cat 4/5,25,41,485.35411928006,
Nickolaus,Lytle,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,53,63,426.45064516129,
Jason,Tatum,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,8,61,252.65851851852,
David,Briggs,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,39,61,333.91181481481,
Ryon,Cooke,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,63,86,269.03033493658,
Justin,Savord,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,68,86,277.86858097252,
John,Leonard,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,29,57,352.74,
Wyatt,Myers,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,7,59,365.24002873563,
Scott,Turner,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,3,58,346.42175862069,
Michael,Russell,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,49,58,491.90654022989,
Wyatt,Myers,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,3,30,288.67588888889,
Wyatt,Myers,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,6,83,356.30292682927,
Michael,Russell,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,15,83,372.46469512195,
Eric,Villalobos,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,51,83,437.11176829268,
Scott,Turner,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,55,83,444.29477642276,
Troy,Gielish,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,28,72,339.795375,
Russell,Shapley,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,59,72,422.71908333333,
Troy,Gielish,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,29,44,304.95136363636,
Peter,Allen,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 4 Senior,6,9,427.02670908026,
Jason,Tatum,Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,5,29,269.1595245914,
William,Langstaff,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 65-69,1,7,484.45562738095,
Troy,Gielish,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,31,68,295.4492745098,
Scott,Turner,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,3,76,363.89178947368,
Bryan,Jolliff,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,53,76,483.48652631579,
Eric,Villalobos,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,28,114,381.4200877193,
Ryan carlson,?,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,29,114,382.92058479532,
Andrew,Penksaw,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,32,114,387.42207602339,
Bryan,Jolliff,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,61,114,430.93649122807,
Scott,Turner,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,100,114,489.45587719298,
Gregg,Fauceglia,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,17,38,360.74598596726,
Jason,Tatum,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,11,26,269.11,
Mario,Higareda,Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,15,25,463.90294444444,
John,Van dyke,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,7,33,216.778125,
John,Tzinberg,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,18,33,269.8441875,
Greg,Valenzuela,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,33,33,342.207,
Rick,Carrera,Ladera Ranch Grand Prix,2012-08-12,  Masters 55+,9,19,434.04392592593,
Jim,Parkhurst,Ladera Ranch Grand Prix,2012-08-12,  Masters 55+,11,19,461.83607407407,
Ryan,Schneider,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,4,54,165.44333333333,
John,Van dyke,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,41,54,240.81027777778,
Ryon,Cooke,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,47,54,253.03194444444,
Jason,Tatum,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,4,27,232.65538461538,
Ryan,Schneider,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,31,50,225.40147221041,
Robert,Angle,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,1,64,243.88766666667,
James,Edwards,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,35,48,405.85256944444,
Robert,Angle,San Marcos Criterium,2012-07-29,Men Cat 3  ,1,49,279.69750187131,
Jarred,Jordan,San Marcos Criterium,2012-07-29,Men Cat 4  ,29,78,380.14486580466,
Ryan,Schneider,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,11,40,185.77766666667,
Donovan,Chapparosa,San Marcos Criterium,2012-07-29,Men Cat 5 A ,33,41,563.8989,
Jarred,Jordan,San Marcos Criterium,2012-07-29,Men Jr  17-18,7,15,368.14469047619,
James,Edwards,San Marcos Criterium,2012-07-29,Men  Masters 45+,35,37,441.17266666667,
Dwayne,Toombs,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 30-39,6,10,335.125,
Nickolaus,Lytle,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 30-39,7,10,347.625,
Dwayne,Toombs,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,12,33,351.4597371442,
