Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Cat 1 JUNIOR M 15-16,17,23,267.04545454545,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR M 15-16,22,31,265,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Junior M 15-16,27,35,277.5,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Junior M 15-18,3,13,282,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Junior M 15-18,6,13,336,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,45,104,295.27494832232,
San Bruno Mountain Hill Climb,2019-01-1,Men Junior 12-18 Open,1,9,433.76235330357,
CA DIRT MTB SERIES,2019-04-14,CAT 1 M Jr. 17-18,2,3,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 17-18  CAT 1 M,13,47,260.59433595773,
CA DIRT MTB SERIES,2019-05-5,CAT 1 M 17-18,1,4,,
Missoula XC presented by Zillastate,2019-06-8,JR UCI M 17-18,20,32,269.23169237688,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,49,137,262.06850097403,
