Race Name,Race Date,Category Name,Place,Total Racers,Points
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men master 50 - 59 Open,3,3,,
St. Crispin's Day Massacre IX,2022-03-6,Men 60+ Cat 3,1,6,585,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 60+ Cat 3,1,8,585,
Medicine Park Fool's Dozen,2022-04-3,Men 60+ Cat 3,1,7,585,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 60+ Cat 3,1,5,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Master 60+ Cat 2,2,2,,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men MASTER 60+ CAT 2,1,1,,
The Soldier Creek Showdown,2022-09-4,Men 60+ all,2,6,513.33333333333,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men 60+ Cat 3,1,4,,
Red Dirt Rendezvous,2022-09-25,Men 60+ all,2,6,513.33333333333,
Keystone Classic,2023-03-5,Men 60+ All,3,5,,
Sooner Stampede 2023,2023-03-19,Men 60+ all,3,5,,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,60+ Cat 1/2/3,1,6,,
Red Dirt Rendezvous,2023-05-7,60+ Cat 1/2/3,1,3,,
Wee Chi Tah Falls Downshift,2023-05-21,Men 60+ Cat 2,2,4,,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,60+ Cat 1/2/3,4,9,487.5,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2023-09-24,60+ Cat 1/2/3,3,5,,
The Jelly Roll,2023-10-1,60+ Cat 1/2/3,2,3,,
Twisted Oak Race,2023-10-14,60+ Cat 1/2/3,DNF,6,,
Hells Bales,2024-03-3,60+ Cat 1/2/3,DNF,7,,
Sooner Stampede 2024,2024-03-24,60+ Cat 1/2/3,4,8,487.5,
Fool's Dozen,2024-04-7,60+ Mixed,3,5,,
