Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,56303,Peter,Butler,RedEye Velo,,195457,350.87,328.59342469432,
Men CAT 3,2,97123,Rhandie,Thompson,US Military Cycling Team,,384633,427.29,335.59708222489,
Men CAT 3,3,104568,Jonathan,Hauck,,,198892,365.79149892114,342.60073975546,
Men CAT 3,4,80005,Jed,Young,PCP Race Team,,397384,404.23,349.60439728603,
Men CAT 3,5,91969,Zach,Lutz,L5Flyers p/b Preston Partnershi,,415473,389.72,356.60805481659,
Men CAT 3,6,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,438.43,363.61171234716,
Men CAT 3,7,73983,Dylan,Cantrell,ASHEVILLE YOUTH CYCLING TEAM,,425551,411.54,370.61536987773,
Men CAT 3,8,73917,Kristopher,Sally,Upstate Jr Cycling/ Les Amis Ca,,393537,346.22,377.6190274083,
Men CAT 3,9,96197,Taylor,Davis,Ride On Bikes,,431247,451.09,384.62268493886,
Men CAT 3,10,83707,Luke,Caldwell,Extract.coffee - Rocket Espress,,408355,397.85,391.62634246943,
Men CAT 3,11,64772,Matt,Nunnelly,Boston Racing Independent,,308737,433.67,398.63,
Men CAT 3,12,71780,Albert,Mallari,Velobrew Cycling Club,,394334,393.46,405.63365753057,
Men CAT 3,13,80871,Eric,Palacio,L5Flyers p/b Preston Partnershi,,268919,364.3,412.63731506114,
Men CAT 3,14,73919,Beatty,Wolverton,Wizard Racing Devo Team,,349764,418.41,419.6409725917,
Men CAT 3,15,73837,Brian,Sciba,RedEye Velo,,392529,398.63,426.64463012227,
Men CAT 3,16,41398,Robbin,Rahman,L5Flyers p/b Maxxis,,290408,415.5,433.64828765284,
Men CAT 3,17,42885,Christopher,Olson,Velobrew,,220713,374.18,440.65194518341,
Men CAT 3,18,34867,Scott,Morris,Scenic City Velo,,306802,416.01,447.65560271397,
Men CAT 3,19,80684,Jonathan,Newman,S3 Racing,,354668,462.54,454.65926024454,
Men CAT 3,20,49595,Travis,Dorman,Truly Spokin',,374748,384.41,461.66291777511,
Men CAT 3,21,52874,Tracy,Honeycutt,North Atlanta Riding Club,,279537,372.96,468.66657530568,
Men CAT 3,DNF,73669,Andrew,Luettgen,0,,396875,356.60560185185,482.67389036681,
Men CAT 4,1,50145,Trey,Griffin,PCP Race Team,,367386,438.32,377.32633333333,
Men CAT 4,2,105747,Shimran,Ali,VeloBrew Cycling Club,,416373,465.21,383.12830555556,
Men CAT 4,3,83714,Justin,Biehl,Truly Spokin,,401547,464.61,388.93027777778,
Men CAT 4,4,68489,David,Heath,Frazier Cycling,,383705,428.81,394.73225,
Men CAT 4,5,117501,David,Pearson,,,307648,400,400.53422222222,
Men CAT 4,6,93296,Jason,Abell,,,425933,461.51,406.33619444444,
Men CAT 4,7,91867,Connor,Benson,Les Amis/Upstate Jr. Cycling,,419083,510.67,412.13816666667,
Men CAT 4,8,117498,Matthew,Murawski,Ride on Bikes,,311455,400,417.94013888889,
Men CAT 4,9,101467,Perry,Taylor,Globalbike,,109297,444.57,423.74211111111,
Men CAT 4,10,73927,W.,Harrison nguy,Frazier Cycling,,379060,462.52,429.54408333333,
Men CAT 4,11,47802,Eric,Moore,Les Amis Cycling,,403557,513.29,435.34605555556,
Men CAT 4,12,50816,Russell,Thompson,Six26 Cycling,,289776,481.90274872826,441.14802777778,
Men CAT 4,13,24263,Eric,Calder,Les Amis/Calder Brothers Cyclin,,292939,455.39,446.95,
Men CAT 4,14,91868,Christopher,Benson,Les Amis/Up State Junior Cyclin,,419082,504.62,452.75197222222,
Men CAT 4,15,87196,Asa,Kramer-dickie,Team Mission Source / NGCA,,406282,446.95,458.55394444444,
Men CAT 4,16,117495,Jason,Martin,PCP Race Team,,387409,400,464.35591666667,
Men CAT 4,17,72822,Lamanza,Davis,Rome Velo,,391200,411.36,470.15788888889,
Men CAT 4,18,98577,Dustin,Antrican,Knoxvelo-Harper Auto,,397845,427.16,475.95986111111,
Men CAT 4,19,90196,Davis,Bell,RedEye Velo,,408410,443.2,481.76183333333,
Men CAT 4,20,39661,Blake,Wilson,Frazier Cyaling,,336652,509.53,487.56380555556,
Men CAT 4,21,79909,Paul,Bolduan,US Military Cycling Team,,135251,430.18,493.36577777778,
Men CAT 4,22,105206,Kenny,Cox,Velobrew,,432703,399.43,499.16775,
Men CAT 4,23,24264,Nicholas,Townes,Les Amis/Up State Junior Cyclin,,309052,447.42458032817,504.96972222222,
Men CAT 4,24,47809,Tyler,Adsit,Georgia Neurosurgical Institute,,366943,457.66,510.77169444444,
Men CAT 4,25,107019,Samuel,Gauspohl,,,460160,417.27,516.57366666667,
Men CAT 4,DNF,95089,Nick,Scott,The Forge/Edgewood Cycles,,429959,443.65,528.17761111111,
Men CAT 5,1,117504,Tom,Carluccio,Octane Racing,,,500,414.32045903278,
Men CAT 5,2,117499,Scott,Moore,Portable Rock Climbing,,91215,500,423.84040802914,
Men CAT 5,3,108142,Daniel,Paniconi,,,414677,499.48750246863,433.36035702549,
Men CAT 5,4,107967,Patrick,Johnson,,,394131,462.82,442.88030602185,
Men CAT 5,5,113273,Mark,Cassel,,,468433,405.35012507248,452.40025501821,
Men CAT 5,6,106998,Andy,Hale,VeloBrew Cycling Club,,425572,497.42,461.92020401457,
Men CAT 5,7,113278,Brad,Hasselblad,Globalbike Club Team,,457858,528.71,471.44015301093,
Men CAT 5,8,94890,Jerry,Totty,Movedaddy.com,,428190,561.28,480.96010200728,
Men CAT 5,9,117505,Jaison,Wynne,,,,500,490.48005100364,
Men CAT 5,10,73840,Brett,Thompson,,,397090,500,500,
Men CAT 5,11,107342,Chad,Hale,Red Eye Velo,,458985,512.54446441122,509.51994899636,
Men CAT 5,12,115970,Alan,Sanders,,,472773,519.72172075608,519.03989799272,
Men CAT 5,13,114558,Sasha,Stefanovic,Tallahassee Velo Sport,,,518.5813030303,528.55984698907,
Men CAT 5,14,84748,Brian,Steele,Southern Crescent,,411380,545.0409053038,538.07979598543,
Men CAT 5,15,100095,Todd,Malefyt,PRC,,438850,450.31,547.59974498179,
Men CAT 5,16,91487,Campbell,Dixon,UGA,,408335,559.72,557.11969397815,
Men CAT 5,17,104027,Wesley,Frank,Velocity Racing &amp; Cycling Inc,,440589,541.8766973493,566.63964297451,
Men CAT 5,18,105570,Jacob,Gallagher,Truly Spokin,,449211,562.98,576.15959197086,
Men CAT 5,19,107015,Walt,Ingram,PCP Race Team,,460119,490.13,585.67954096722,
Men MASTERS 35+ CAT 1/2/3,1,71287,Owen,Shott,Velobrew,,387697,241.32,241.32,
Men MASTERS 35+ CAT 1/2/3,2,47518,Leonardo,Marquez,Southern Crescent Cycling,,347902,320.34,265.59361111111,
Men MASTERS 35+ CAT 1/2/3,3,42761,Vance,James,VeloBrew Cycling Club,,47935,319.44,271.88055555556,
Men MASTERS 35+ CAT 1/2/3,4,23736,Bryan,Hoy,Crosstown Velo,,272130,275.42,278.1675,
Men MASTERS 35+ CAT 1/2/3,5,52892,Ty,Tagami,L5 Flyers p/b Maxxis,,221683,349.65156459614,284.45444444444,
Men MASTERS 35+ CAT 1/2/3,6,47488,Matthew,Tebbetts,Crosstown Velo,,290271,280.04,290.74138888889,
Men MASTERS 35+ CAT 1/2/3,7,30288,Andrew,Miller,Velobrew,,152659,290.69,297.02833333333,
Men MASTERS 35+ CAT 1/2/3,8,41361,Isaac,Strickland,Velocity Racing,,275823,307.09,303.31527777778,
Men MASTERS 35+ CAT 1/2/3,9,89028,Travis,Gibbon,Velobrew,,253574,342.17,309.60222222222,
Men MASTERS 35+ CAT 1/2/3,10,41319,Tony,Blansit,Georgia Cycling Inc.,,231516,438.98,315.88916666667,
Men MASTERS 35+ CAT 1/2/3,11,34057,Damien,Dunn,Peachtree Bikes,,227817,327.52193126984,322.17611111111,
Men MASTERS 35+ CAT 1/2/3,12,47634,Nello,Teer,North Georgia Cycling Associati,,240265,334.75,328.46305555556,
Men MASTERS 35+ CAT 1/2/3,13,117496,Gregory,Smith,Velocity Racing Team,,365475,300,334.75,
Men MASTERS 35+ CAT 1/2/3,14,72294,Carter,Schmeck,,,31617,297.36492810646,341.03694444444,
Men MASTERS 35+ CAT 1/2/3,15,117497,Jason,Davis,RedEye Velo,,346032,300,347.32388888889,
Men MASTERS 35+ CAT 1/2/3,16,44853,Glenn,Sandefur,Robson Forensic/ Hilton Head Cy,,62179,384.22,353.61083333333,
Men MASTERS 35+ CAT 1/2/3,17,45324,Alan,Korhonen,West Coast Cycle,,332882,391.66,359.89777777778,
Men MASTERS 35+ CAT 1/2/3,18,30293,Lee,Showers,Hilton Head Cycling Inc,,52234,469.57260638889,366.18472222222,
Men MASTERS 35+ CAT 1/2/3,19,30322,Aaron,Guyer,Red Eye Velo,,257518,358.98,372.47166666667,
Men MASTERS 35+ CAT 1/2/3,20,94893,Amy,Floyd,Argon18Racing p/b November &Fas,,311037,446.27,378.75861111111,
Men MASTERS 35+ CAT 1/2/3,21,52849,Heber,Cristino,Southern Crescent Cycling,,307563,402.85,385.04555555556,
Men MASTERS 35+ CAT 1/2/3,22,73864,David,Hiatt,Tallahassee Velo Sport,,394869,400.24,391.3325,
Men MASTERS 35+ CAT 1/2/3,23,47493,Marcus,Jones,Crosstown Velo,,92985,333.14,397.61944444444,
Men MASTERS 35+ CAT 1/2/3,24,47817,Charlie,Putnal,Crosstown Velo,,361156,356.88,403.90638888889,
Men MASTERS 35+ CAT 1/2/3,25,74022,Deane,Gauthier,Crosstown Velo,,301614,420.66,410.19333333333,
Men MASTERS 35+ CAT 1/2/3,DNF,71271,Keith,Lechleidner,Unattached,,56075,372.21,422.76722222222,
Men MASTERS 35+ CAT 1/2/3,DNF,50138,Marcelo,Martino,Southern Crescent Cycling,,345944,420.4,422.76722222222,
Men MASTERS 35+ CAT 1/2/3,DNF,48238,Nathan,Rogut,R &amp; M,,58176,378.55,422.76722222222,
Men MASTERS 35+ CAT 1/2/3,DNF,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,432.46,422.76722222222,
Men MASTERS 35+ CAT 1/2/3,DNF,65596,Nathan,Hatfield,Southern Crescent Cycling,,384158,376.71,422.76722222222,
Men MASTERS 35+ CAT 1/2/3,DNF,52880,Robert,Jordan,Georgia Neurosurgical Institute,,195298,418.31,422.76722222222,
Men MASTERS 35+ CAT 4/5,1,93733,Mario,Rodriguez,Southern Crescent Cycling,,434693,460.6,375.10216666667,
Men MASTERS 35+ CAT 4/5,2,47868,Kelly,Edwards,Outspokin' Augusta,,270854,375.17,382.07892307692,
Men MASTERS 35+ CAT 4/5,3,47881,Jim,Palmer,Outspokin' Augusta,,232169,429.25,389.05567948718,
Men MASTERS 35+ CAT 4/5,4,77336,Vladimir,Flores,Southern Crescent Cycling,,401878,434.04,396.03243589744,
Men MASTERS 35+ CAT 4/5,5,68776,Keith,Werle,North Georgia Cycling Associati,,385752,465.8,403.00919230769,
Men MASTERS 35+ CAT 4/5,6,55609,Greg,Goldsberry,Cherry St. Cycles,,231116,525.38,409.98594871795,
Men MASTERS 35+ CAT 4/5,7,117490,Mark,Thompson,pcp race team,,342494,400,416.96270512821,
Men MASTERS 35+ CAT 4/5,8,86489,Bryan,Thornton,,,111797,374.8,423.93946153846,
Men MASTERS 35+ CAT 4/5,9,60111,Adam,Faine,USMES,,307308,471.47454901869,430.91621794872,
Men MASTERS 35+ CAT 4/5,10,117500,Eric,Thiele,PRC,,471936,400,437.89297435897,
Men MASTERS 35+ CAT 4/5,11,115966,Sean,Donahue,West Florida Wheelmen,,61086,536.33239468585,444.86973076923,
Men MASTERS 35+ CAT 4/5,12,117491,John,Perry,,,468573,400,451.84648717949,
Men MASTERS 35+ CAT 4/5,13,46020,Brian,Mcgarvey,velobrew,,214926,403.51,458.82324358974,
Men MASTERS 35+ CAT 4/5,14,75197,Dustin,Davis,Sarasota Cycling Club p/b SeaSu,,352736,471.71,465.8,
Men MASTERS 35+ CAT 4/5,15,117502,Rick,Martz,Southern Crescent Cycling,,279271,400,472.77675641026,
Men MASTERS 35+ CAT 4/5,16,76866,Jorge,Collado,SCC SOUTHERN CRESCENT CYCLING,,258324,476.67,479.75351282051,
Men MASTERS 35+ CAT 4/5,17,47421,Kenny,Gilead,Southern Crescent Cycling,,335096,516.35,486.73026923077,
Men MASTERS 35+ CAT 4/5,18,55577,Jeff,Kahley,Cherry St. Cycles,,338314,542.53,493.70702564103,
Men MASTERS 35+ CAT 4/5,19,78375,Robert,Vinson,Cherry St. Cycles,,391858,499.65,500.68378205128,
Men MASTERS 35+ CAT 4/5,20,45314,Tom,Redpath,US Military Cycling Team,,338264,470.63,507.66053846154,
Men MASTERS 35+ CAT 4/5,21,30270,Selby,Holler,,,318900,455.34,514.63729487179,
Men MASTERS 35+ CAT 4/5,22,106529,Charles,Polmatier,Birmingham Bicycle,,456907,570.98740619564,521.61405128205,
Men MASTERS 35+ CAT 4/5,23,94889,Merrill,Smith,Move Daddy.com,,422462,500,528.59080769231,
Men MASTERS 35+ CAT 4/5,24,91521,Russell,Tuten,PCP Racing,,259123,414.30246610451,535.56756410256,
Men MASTERS 35+ CAT 4/5,25,82507,Dennis,Moore,PCP Race Team,,,549.50830447435,542.54432051282,
Men MASTERS 35+ CAT 4/5,26,78381,James,Hurst,,,402958,535.58,549.52107692308,
Men MASTERS 35+ CAT 4/5,27,117503,Manuel,Rodriguez,Velocity Racing &amp; Cycling Inc,,423715,400,556.49783333333,
Men MASTERS 35+ CAT 4/5,DNF,50146,Chip,Carter,PCP Race Team,,367412,467.66,570.45134615385,
Men MASTERS 35+ CAT 4/5,DNF,47678,Johnny,Mayero,Southern Crescent Cycling,,223855,481.43,570.45134615385,
Men PRO/1/2,1,6768,Adam,Koble,Team United HealthCare / The 706 Project,,269412,258.92,208.2755,
Men PRO/1/2,2,24421,David,Goodman,Team United HealthCare / The 706 Project,,229367,297.31,213.40888636364,
Men PRO/1/2,3,117493,Thomas,Brown,Team United HealthCare / The 706 Project,,191703,150,218.54227272727,
Men PRO/1/2,4,30281,Andrew,Scarano,Team United HealthCare / The 706 Project,,178109,215.82,223.67565909091,
Men PRO/1/2,5,22836,Frank,Travieso,Team United HealthCare / The 706 Project,,160295,260.35,228.80904545455,
Men PRO/1/2,6,42949,Joshua,Thornton,FloridaVelo,,82596,240.34,233.94243181818,
Men PRO/1/2,7,36162,Shane,Braley,DOM360.com,,139426,274.14,239.07581818182,
Men PRO/1/2,8,73856,Rolly,Weaver,Pioneer Mortgage Funding p/b yo,,280746,280.56,244.20920454545,
Men PRO/1/2,9,75263,Cody,Sandford,FloridaVelo,,238895,343.35,249.34259090909,
Men PRO/1/2,10,53078,Brad,Neagos,Lupus Racing Team,,372580,273.71,254.47597727273,
Men PRO/1/2,11,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,324.91,259.60936363636,
Men PRO/1/2,12,27805,Steven,Mlujeak,Interactive Develoment p/B Mega,,24653,279.31,264.74275,
Men PRO/1/2,13,30278,Kent,Wheeler,PCP Race Team,,175991,343.07,269.87613636364,
Men PRO/1/2,14,44610,Said,Assali,Infinity Med-I-Spa/Tom Williams,,353912,322.4,275.00952272727,
Men PRO/1/2,15,46015,Ernie,Pena,FloridaVelo,,368468,326.23,280.14290909091,
Men PRO/1/2,16,42945,Bruno,Moreira,aeropro power by axio,,292511,303.18,285.27629545455,
Men PRO/1/2,17,32614,Mathew,Meunier,Extract.coffee - Rocket Espress,,295183,317.91,290.40968181818,
Men PRO/1/2,18,76876,Brock,Mason,Prima Tappa,,399650,317.63,295.54306818182,
Men PRO/1/2,19,61206,Austin,Ulich,Team United HealthCare / The 706 Project,,377671,263.88,300.67645454545,
Men PRO/1/2,20,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega,,301623,329.48,305.80984090909,
Men PRO/1/2,21,90903,Jacob,Henley,Hub Endurance Chattanooga,,414951,359.03,310.94322727273,
Men PRO/1/2,22,85154,Zvonimir,Jelinic,Team Novo Nordisk Development,,,308.87,316.07661363636,
Men PRO/1/2,23,71061,Christopher,Collins,WALMART,,399599,344.39,321.21,
Men PRO/1/2,24,50557,Nathaniel,Rowe,Prima Tappa Cycling p/b Mansfie,,358683,346.67,326.34338636364,
Men PRO/1/2,25,33807,Timothy,Killelea,SCV / Village Volkswagen,,272407,330.25,331.47677272727,
Men PRO/1/2,26,79996,Osias,Lozano,Robson forensics/ hilton head c,,,320.02,336.61015909091,
Men PRO/1/2,27,18386,Christopher,Mcgovern,Team Novo Nordisk Development,,,332.63,341.74354545455,
Men PRO/1/2,28,72456,Jason,Lopez,Pioneer Mortgage Funding p/b Yo,,395553,367.59,346.87693181818,
Men PRO/1/2,29,82303,Brian,Harper,Free Flite Master,,59613,354.34,352.01031818182,
Men PRO/1/2,30,77332,Dillon,Swaim,Prima Tappa,,400727,282.61,357.14370454545,
Men PRO/1/2,31,18747,Robert,Donovan,Team DOM360,,259635,380.36,362.27709090909,
Men PRO/1/2,32,48243,Nathaniel,Worcester,Interactive Develoment Team,,367471,367.09,367.41047727273,
Men PRO/1/2,33,72413,Didier,Fresne,FloridaVelo,,289531,323.13,372.54386363636,
Men PRO/1/2,34,42838,Andrew,Schluck,Tallahassee Velo Sport,,266290,308.85,377.67725,
Men PRO/1/2,35,78654,Scott,Hilburn,,,16152,342.58,382.81063636364,
Men PRO/1/2,36,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,316.53,387.94402272727,
Men PRO/1/2,37,27435,Christopher,Deluise,Team United HealthCare / The 70,,166521,322.54,393.07740909091,
Men PRO/1/2,38,113271,David,Varela,Team Novo Nordisk Development,,470111,346.61,398.21079545455,
Men PRO/1/2,39,34213,Tanner,Hurst,Walmart,,277734,346.97,403.34418181818,
Men PRO/1/2,40,47435,David,Duquette,Dom 360,,324900,307.22,408.47756818182,
Men PRO/1/2,41,117492,Doug,Robinson,Infinity Racing p/b Tom William,,393424,150,413.61095454545,
Men PRO/1/2,42,39688,Igor,Rudalev,CRCA /Lupus racing Team,,261409,323.76,418.74434090909,
Men PRO/1/2,43,45347,Scott,Cugno,Pioneer Mortgage Funding p/b Yo,,154900,347.61,423.87772727273,
Men PRO/1/2,44,30155,Brian,Hill,Team United HealthCare / The 706 Project,,264211,290.32,429.01111363636,
Men PRO/1/2,DNF,45332,David,Monismith,Pioneer Mortgage Funding p/b Yourkey.com,,257920,358.28,439.27788636364,
Men PRO/1/2,DNF,85251,Hector,Fabian,Southern Crescent Cycling,,,150,439.27788636364,
Men PRO/1/2,DNF,46012,Pablo,Santa cruz,FloridaVelo,,196540,370.37,439.27788636364,
Men PRO/1/2,DNF,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,,237816,350.84,439.27788636364,
Men PRO/1/2,DNF,7107,Tommy,Schubert,Extract Coffee Rocket Espresso,,291477,301.42,439.27788636364,
Men PRO/1/2,DNF,83393,Ulugbek,Saidov,Team Novo Nordisk Development,,472550,334.77,439.27788636364,
Men PRO/1/2,DNF,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,316.18,439.27788636364,
Men PRO/1/2,DNF,27819,Jake,Silverberg,Astellas,,312558,317.87,439.27788636364,
Men PRO/1/2,DNF,72448,Shane,Deeley,FloridaVelo,,394302,349.49,439.27788636364,
Men PRO/1/2,DNF,39664,Jake,Andrews,Cherry St Cycles,,259171,314.48,439.27788636364,
Women CAT 3/4,1,114554,Sarah,Dudley,Infinity Racing/Tom Williams BMW-Mini,,460178,478.1086015855,471.75558047565,
Women CAT 3/4,2,102164,Heather,Riniker,robson forensic/Hilton head-Sub,,437414,548.72,493.06748367821,
Women CAT 3/4,3,102293,Loren,Morgan,Mission Source NGCA,,429754,545.69,514.37938688077,
Women CAT 3/4,4,113669,Rachel,Mckinnon,J.Brown p/b Ms.Roses,,466411,478.44266866364,535.69129008333,
Women CAT 3/4,5,81337,Carolyn,Altman,Hilton Head/Robson Forensics,,404151,573.93,557.00319328589,
Women CAT 3/4,6,94897,Roxanne,Smith,Infinity Cycling,,422457,618.61553418146,578.31509648845,
Women CAT 3/4,7,106793,Elizabeth,Taylor,PCP Racing,,465764,625.26757059358,599.62699969101,
Women CAT 3/4,8,74775,Annette,Johnston,Hilton Head Cycling / Robson Fo,,393451,565.28638657178,620.93890289357,
Women CAT 3/4,DNF,74774,Dory,Diavelone,savannah wheelman,,394170,550,663.56270929869,
Women CAT 3/4,DNF,94451,Amanda,Calvird,0,,428382,675.17,663.56270929869,
Women PRO/1/2/3,1,46145,Holly,Beard,DelaFina,,367007,411.23,372.402,
Women PRO/1/2/3,2,89557,Julia,Fresne,FloridaVelo,,307724,455.59,391.19702306143,
Women PRO/1/2/3,3,45469,Jennifer,Wagner,Infinity Racing,,288729,425.16,409.99204612287,
Women PRO/1/2/3,4,85737,Megan,Heath,Frazier Cycling,,406712,459.52,428.7870691843,
Women PRO/1/2/3,5,83101,Antje,Thamm,Cycle Logic,,457648,433.61,447.58209224574,
Women PRO/1/2/3,6,61198,Debbie,Prouty,PCP Race Team,,308680,496.77,466.37711530717,
Women PRO/1/2/3,7,91961,Ariel,Burgess,Argon18,,427387,506.83,485.17213836861,
Women PRO/1/2/3,8,41269,Tina,Locklear,Georgia Neurosurgical Institute,,333532,526.85,503.96716143004,
Women PRO/1/2/3,9,24313,Diana,Ramos,PCP Race Team,,295037,474.97,522.76218449148,
Women PRO/1/2/3,10,30314,Michele,Moulton,PCP Race Team,,283377,485.17213836861,541.55720755291,
Women PRO/1/2/3,11,42780,Sharon,Smith,DelaFina Racing,,296276,540.41,560.35223061435,
Women PRO/1/2/3,12,107956,Allison,Sowers,Hilton Head Cycling Inc/Hilton,,467436,569.45,579.14725367578,
Women PRO/1/2/3,13,90176,Rebekah,Hope,DelaFina,,407378,525.89,597.94227673722,
