Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,Varsity Boys,7,17,385,
Wompatuck,2018-05-5,Varsity Boys,5,14,385.39655555556,
508 International,2018-05-19,Varsity Boys,5,17,377.3865,
Highland,2018-06-9,Varsity Boys,4,12,381.75408333333,
Squawker MTB Classic,2018-09-2,Cat C Collegiate M,5,23,376.24368686869,
Buffaloes in Snowmas,2018-09-22,Cat C Collegiate M,11,28,430.71428571429,
Grizzly Grind,2018-09-30,Cat C Collegiate M,5,20,409.5,
Unnamed Event,2019-09-8,B M,16,28,367.59203054828,
Pagan Pedal,2019-09-21,B M,11,56,350,
Pagan Pedal,2019-09-21,B M,11,56,350,
Western Colorado University Pagan Pedal,2021-08-28,Men C,8,29,416.25,
