Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 35+,12,14,353.61861111111,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,37,51,393.26684532654,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,33,43,426.67061111111,
Focus Grand Prix,2013-04-7,Men Cat 2/3,21,28,394.33352564103,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,16,18,385.17102083333,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,24,30,410.14603571429,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,19,31,440.03857142857,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,DNF,40,444.72577331847,
McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,16,20,429.262,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,26,56,478.75708224826,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,19,22,469.43368574639,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  40+ Cat.,12,14,455.83195238095,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,25,27,476.49845138889,
Avondale Fall Classic Crit,2023-10-29,Men Master  35+,DNF,19,422.37422774305,
Avondale Fall Classic Crit,2023-10-29,Men Master  50+,5,9,409.86087795538,
