Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Juniors M 9-14,6,28,670.89285714286,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Juniors M 9-14,8,28,712.67857142857,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Juniors M 9-14,12,28,740.53571428571,
Chickasaw Trace Classic,2018-03-25,Junior Juniors M 9-14,24,27,725,
Trail Builder Time Trial Series,2018-05-20,Juniors M 9-14,5,17,698.27455357143,
Hooked at Herbs,2018-07-15,Junior -14 Men M,8,13,510.20633014123,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Non-Championship M 13-14,21,21,588.65355521145,
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open Juniors M 9-14,17,18,781.06541727489,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open Juniors M 9-14,21,22,806.73460781692,
Winter Montgomery Bell MTB Time Trial Series,2019-03-3,Open Juniors M 9-14,DNF,7,,
Chickasaw Trace Classic,2019-03-31,Open Junior M 9-14,12,28,754.8957911097,
Chickasaw Trace Classic,2019-03-31,Open Junior M 9-14,12,28,754.8957911097,
2019 Montgomery Bell Classic,2019-09-21,Open Juniors M 9-14,10,11,764.74713973801,
2019 Montgomery Bell Classic,2019-09-22,Open Juniors M 9-14,13,14,795.78360103273,
