Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),DNF,53,462.85714285714,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,43,55,559.73931884058,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),DNF,61,,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Master 50-99 ,10,14,474.99908424908,
TKO Broadripple Criterium,2011-05-1,Men 1/2/3/4/5 Master 50-99 ,9,9,602.4960989011,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,56,61,464.30338714152,
Indy Criterium,2011-07-23,Men - Masters 40+,DNF,48,491.393,
New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 45+,15,15,435.7725,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,23,27,524.26844278548,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,50,51,359.15683333333,
JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,DNF,23,418.0135406507,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 50-99,7,8,494.4845875,
Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,16,22,395.47690909091,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,62,62,430.28822580645,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,33,41,467.46983333333,
Mass Ave Criterium,2012-08-11,Men Master  50-54,16,20,383.16727837471,
Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,17,21,530.07701914572,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,DNF,27,505.42255,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,52,71,454.93637037037,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,DNF,25,458.45049064171,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,DNF,22,542.3783,
Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,7,25,438.15262346743,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Master 50+ Open,10,11,519.3428,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,DNF,40,527.5251754386,
