Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 30-99 ,1,27130,Michael,Heagney,Vision Quest LLC,44:23.4,15584,250,212.5,
Men Cat 1/2/3 Master 30-99 ,2,27110,Cory,Hickman,Scarlet Fire,44:23.9,119288,250,214.88095238095,
Men Cat 1/2/3 Master 30-99 ,3,27227,Bob,Karlow,PSIMET Racing,44:24.1,285533,250,217.2619047619,
Men Cat 1/2/3 Master 30-99 ,4,27244,Ryan,White,TEAM GEARGRINDER,44:24.2,201290,250,219.64285714286,
Men Cat 1/2/3 Master 30-99 ,5,25088,Nate,Iden,Burnham Racing,44:24.5,266664,250,222.02380952381,
Men Cat 1/2/3 Master 30-99 ,6,36965,James,Flora,South Chicago Wheelmen,44:24.5,57709,250,224.40476190476,
Men Cat 1/2/3 Master 30-99 ,7,17158,Brian,Conant,Van Wagner Racing,44:24.6,7522,250,226.78571428571,
Men Cat 1/2/3 Master 30-99 ,8,27141,Keith,Mcmahon,Van Wagner Racing,44:24.7,64020,250,229.16666666667,
Men Cat 1/2/3 Master 30-99 ,9,27240,Brian,Karlow,PSIMET Racing,44:24.8,318722,250,231.54761904762,
Men Cat 1/2/3 Master 30-99 ,10,27233,Bradley,Menna,Club Bicicletta,44:25.6,69518,250,233.92857142857,
Men Cat 1/2/3 Master 30-99 ,11,36942,Kevin,Klug,The Pony Shop,44:26.4,220282,250,236.30952380952,
Men Cat 1/2/3 Master 30-99 ,12,27232,Christopher,Mosora,Scarlet Fire,44:27.2,199219,250,238.69047619048,
Men Cat 1/2/3 Master 30-99 ,13,27234,Luke,Seemann,xXx Racing,44:28.4,224425,252.46814974238,241.07142857143,
Men Cat 1/2/3 Master 30-99 ,14,32471,William,Champion,Region Racing,44:28.8,227214,280,243.45238095238,
Men Cat 1/2/3 Master 30-99 ,15,27134,Gene,Tolli,PSIMET Racing,44:31.5,83764,250,245.83333333333,
Men Cat 1/2/3 Master 30-99 ,16,36787,Tomasz,Boba,WDT-Allvoi International Cycling Team,44:31.6,265181,250,260.11904761905,
Men Cat 1/2/3 Master 30-99 ,17,27237,Gregory,Springborn,Peoria Bicycle Club,44:31.7,56370,250,260.11904761905,
Men Cat 1/2/3 Master 30-99 ,18,32467,Daniel,Solomon,South Chicago Wheelmen,44:32.9,192220,225.15,260.11904761905,
Men Cat 1/2/3 Master 30-99 ,19,37054,Eric,Drummer,Unattached,44:35.1,10047,250,260.11904761905,
Men Cat 1/2/3 Master 30-99 ,20,27072,William,Pankonin,xXx Racing,44:36.3,273937,250,260.11904761905,
Men Cat 1/2/3 Master 30-99 ,21,37433,Frank,Rowley,South Chicago Wheelmen,44:36.6,178739,250,260.11904761905,
Men Cat 1/2/3 Master 30-99 ,22,27123,Steven,Vandeven,Van Wagner Racing,44:37.0,232049,250,260.11904761905,
Men Cat 1/2/3 Master 30-99 ,23,27230,Ricardo,Otero,WDT-Allvoi International Cycling Team,44:39.3,26910,250,260.11904761905,
Men Cat 1/2/3 Master 30-99 ,24,27086,Jason,Knauff,Burnham Racing,44:40.9,145455,320,260.11904761905,
Men Cat 1/2/3 Master 30-99 ,25,26993,Christian,Zauner,PSIMET Racing,44:41.1,85093,250,260.11904761905,
Men Cat 1/2/3 Master 30-99 ,26,26987,Wayne,Simon,PSIMET Racing,44:42.2,32742,250,260.11904761905,
Men Cat 1/2/3 Master 30-99 ,27,29965,David,Stone,Scarlet Fire,44:48.5,200637,445.9246781171,275.59523809524,
Men Cat 1/2/3 Master 30-99 ,28,27111,Patrick,Fasse,Team Bicycle Heaven,44:49.0,211519,250,275.59523809524,
Men Cat 1/2/3 Master 30-99 ,29,37138,Howard,Smith,Van Wagner Racing,45:05.1,84066,250,279.16666666667,
Men Cat 1/2/3 Master 30-99 ,30,26997,Newt,Cole,Van Wagner Racing,45:12.9,265138,250,281.54761904762,
Men Cat 1/2/3 Master 30-99 ,31,36938,Patrick,Mcnally,Van Wagner Racing,45:18.6,79872,250,285.11904761905,
Men Cat 1/2/3 Master 30-99 ,32,36684,Anthony,Rienks,Beverly Bike/VeePak,45:19.4,267709,250,285.11904761905,
Men Cat 1/2/3 Master 30-99 ,33,37434,Louis,Kuhn,The Pony Shop,45:23.1,19966,250,291.07142857143,
Men Cat 1/2/3 Master 30-99 ,34,37059,David,Schrauth,2CC/Second City Cyclists,45:23.1,298292,250,291.07142857143,
Men Cat 1/2/3 Master 30-99 ,35,36728,Walid,Abu ghazaleh,Van Wagner Racing,45:23.6,111453,250,291.07142857143,
Men Cat 1/2/3 Master 30-99 ,36,37334,Adam,Sergent,Wheelfast Cycling Team,45:33.9,171045,250,295.83333333333,
Men Cat 1/2/3 Master 30-99 ,37,27142,Kevin,Schlueter,Unattached,36:50.0,72380,250,305.35714285714,
Men Cat 1/2/3 Master 30-99 ,38,36680,Andrew,Anderson,xXx Racing,27:43.4,204122,250,305.35714285714,
Men Cat 1/2/3 Master 30-99 ,39,36726,Chris,Gola,WDT-Allvoi International Cycling Team,27:43.6,251363,250,305.35714285714,
Men Cat 1/2/3 Master 30-99 ,40,32604,Daniel,Mendoza,Pista Elite,27:44.1,170216,263.00089845911,305.35714285714,
Men Cat 1/2/3 Master 30-99 ,41,37435,Anthony,Bertram,xXx Racing,21:31.1,243692,250,305.35714285714,
Men Cat 1/2/3 Master 30-99 ,42,36870,Ricardo,Cotto,Grand Rapids Bicycle Company,21:31.2,291304,250,305.35714285714,
Men Cat 1/2/3 Master 30-99 ,43,36961,Curtis,Eldridge,xXx Racing,21:31.6,283291,250,305.35714285714,
Men Cat 1/2/3 Master 30-99 ,DNF,27035,David,Jaggi,PSIMET Racing,39:09.6,266633,250,314.88095238095,
Men Cat 1/2/3 Master 30-99 ,DNF,37436,Thomas,Kalstrup,PYOC,25:53.1,18471,250,314.88095238095,
Men Cat 1/2/3 Master 30-99 ,DNF,32473,Jason,Mindeman,Burnham Racing,25:59.8,208254,285,314.88095238095,
Men Cat 1/2/3 Master 30-99 ,DNF,37194,Michael,Macedon,Vision Quest LLC,20:57.0,162384,250,314.88095238095,
Men Cat 1/2/3 Master 30-99 ,DNF,27241,Andrew,Rizzo,Club Bicicletta,13:11.3,41693,250,314.88095238095,
Men Cat 1/2/3 Master 30-99 ,DNF,27001,Marc,Zionts,PSIMET Racing,13:12.2,184183,250,314.88095238095,
Men Cat 1/2/3 Master 30-99 ,DNF,26988,Mark,Swartzendruber,Scarlet Fire,13:23.6,154822,390.27210884354,314.88095238095,
Men Cat 1/2/3 Master 30-99 ,DNF,37404,Daniel,Lang,Peoria Bicycle Club,13:42.8,158406,250,314.88095238095,
Men Cat 1/2/3 Master 30-99 ,DNF,36774,Mark,Serafin,Lamb Little Racing,09:58.5,228948,250,314.88095238095,
Men Cat 1/2/3 Master 30-99 ,DNF,37437,James,Londono,WDT-Allvoi International Cycling Team,10:01.3,281589,250,314.88095238095,
Men Cat 1/2/3 Master 30-99 ,DNF,37438,Rich,Smott,Alberto's Sport,03:31.8,41631,250,314.88095238095,
Men Cat 1/2/3 Master 45-99 ,1,26987,Wayne,Simon,PSIMET Racing,52:38.8,32742,400,340,
Men Cat 1/2/3 Master 45-99 ,2,27230,Ricardo,Otero,WDT-Allvoi International Cycling Team,52:44.8,26910,400,345,
Men Cat 1/2/3 Master 45-99 ,3,36949,Brian,Harris,Scarlet Fire,52:45.0,205716,400,350,
Men Cat 1/2/3 Master 45-99 ,4,27035,David,Jaggi,PSIMET Racing,52:45.4,266633,400,355,
Men Cat 1/2/3 Master 45-99 ,5,26993,Christian,Zauner,PSIMET Racing,52:45.5,85093,400,360,
Men Cat 1/2/3 Master 45-99 ,6,26991,Robert,Kron,Team Mack Racing Assoc. LTD,52:45.6,196375,400,365,
Men Cat 1/2/3 Master 45-99 ,7,37084,Mark,Winston,Pact- DISH Network Cycling,52:45.9,149826,400,370,
Men Cat 1/2/3 Master 45-99 ,8,26998,Douglas,Braun,Unattached,52:45.9,274582,341.63265306122,375,
Men Cat 1/2/3 Master 45-99 ,9,29965,David,Stone,Scarlet Fire,52:48.0,200637,445.9246781171,380,
Men Cat 1/2/3 Master 45-99 ,10,26989,Andrew,Kerr,Team Bicycle Heaven,52:48.5,66761,400,385,
Men Cat 1/2/3 Master 45-99 ,11,37204,Bob,Santarelli,Wheelfast Cycling Team,52:48.8,31274,400,390,
Men Cat 1/2/3 Master 45-99 ,12,37406,Norman,Frye,Utah Premier-Ski Utah Cycling Team,52:49.5,260377,400,395,
Men Cat 1/2/3 Master 45-99 ,13,36729,Jan,Vanmieghem,Union Cycling Team,52:49.7,288310,400,400,
Men Cat 1/2/3 Master 45-99 ,14,36808,Don,Lowe,Team Mack Racing Assoc. LTD,52:50.1,218745,400,405,
Men Cat 1/2/3 Master 45-99 ,15,37407,Todd,Metz,team apache,52:50.7,54928,400,410,
Men Cat 1/2/3 Master 45-99 ,16,27003,Gary,Doering,Team Mack Racing Assoc. LTD,52:50.9,56657,400,422.5,
Men Cat 1/2/3 Master 45-99 ,17,26988,Mark,Swartzendruber,Scarlet Fire,52:50.9,154822,390.27210884354,422.5,
Men Cat 1/2/3 Master 45-99 ,18,27001,Marc,Zionts,PSIMET Racing,52:53.6,184183,400,422.5,
Men Cat 1/2/3 Master 45-99 ,19,37203,David,Schaer,Unattached,52:54.5,60868,400,422.5,
Men Cat 1/2/3 Master 45-99 ,20,27064,Ben-jamin,Widoff,Hawaii Cycling Club,53:05.1,143322,400,435,
Men Cat 1/2/3 Master 45-99 ,21,37408,Delfino,Parra,pyoc highergear,54:06.8,109946,400,442.5,
Men Cat 1/2/3 Master 45-99 ,22,27013,Andrew,Hines,Team Mack Racing Assoc. LTD,53:06.0,66275,400,442.5,
Men Cat 1/2/3 Master 45-99 ,23,37409,Alison,Frye,Utah Premier-Ski Utah Cycling Team,53:29.8,247526,400,450,
Men Cat 1/2/3 Master 45-99 ,24,27023,Franco,Panveno,Alberto's Sport,50:54.9,93132,400,457.5,
Men Cat 1/2/3 Master 45-99 ,DNF,26990,Fabio,Orlandi,PYOC,17:15.3,45758,400,460,
Men Cat 1/2/3 Master 45-99 ,DNF,37410,Thomas,Doughty,Scarlet Fire,17:31.2,45274,400,460,
Men Cat 1/2/3 Master 45-99 ,DNF,27007,Dan,Rudrud,The Pony Shop,17:31.4,189312,400,460,
Men Cat 1/2/3 Master 45-99 ,DNF,37086,Janusz,Ksel,Pact- DISH Network Cycling,14:04.7,103545,400,460,
Men Cat 1/2/3 Master 45-99 ,DNF,37411,Steven,Brawley,Unattached,07:41.3,76536,400,460,
Men Cat 1/2/3 Master 45-99 ,DNF,24799,William,Stone,Scarlet Fire,09:09.3,47749,400,460,
Men Cat 3   ,1,26959,Ryan,Fay,xXx Racing,00:04.5,288405,300,255,
Men Cat 3   ,2,27051,Mark,French,708 Racing p/b Dressel's Pub,00:38.5,277793,300,257.17391304348,
Men Cat 3   ,3,27062,Kyle,Selph,Tower Racing,00:38.6,290759,357.42316129201,259.34782608696,
Men Cat 3   ,4,32466,Patryk,Limanowicz,Unattached,00:38.7,308128,278.88,261.52173913043,
Men Cat 3   ,5,19231,John,Villena,Rhythm Racing,00:39.0,290160,300,263.69565217391,
Men Cat 3   ,6,26947,Peter,Kelley,Team Bicycle Heaven,00:39.3,306717,300,265.86956521739,
Men Cat 3   ,7,26925,Robert,Perez,xXx Racing,00:39.3,258159,300,268.04347826087,
Men Cat 3   ,8,27048,Tim,Speciale,PSIMET Racing,00:39.8,293350,300,270.21739130435,
Men Cat 3   ,9,27059,Adam,Leibman,ABD Cycle Club,00:39.8,278207,300,272.39130434783,
Men Cat 3   ,10,32467,Daniel,Solomon,South Chicago Wheelmen,00:40.1,192220,225.15,274.5652173913,
Men Cat 3   ,11,32626,Douglas,Ansel,Pro- Form Bike Shop,00:40.1,213223,298.33333333333,276.73913043478,
Men Cat 3   ,12,27067,Shane,Feehery,South Chicago Wheelmen,00:40.9,174544,300,278.91304347826,
Men Cat 3   ,13,32471,William,Champion,Region Racing,00:41.0,227214,280,281.08695652174,
Men Cat 3   ,14,36777,Nicholas,Gierman,Burnham Racing,00:41.2,241184,300,283.26086956522,
Men Cat 3   ,15,37081,Jason,Senffner,PSIMET Racing,00:41.4,32167,300,285.4347826087,
Men Cat 3   ,16,26958,Justin,Somerville,Team Bicycle Heaven,00:41.6,300711,300,295.21739130435,
Men Cat 3   ,17,27065,Ian,Murray,Massachusetts Institute of Technology,00:42.4,281228,644.52,295.21739130435,
Men Cat 3   ,18,36684,Anthony,Rienks,Beverly Bike/VeePak,00:43.0,267709,300,295.21739130435,
Men Cat 3   ,19,26934,Eric,Christ,Team Bicycle Heaven,00:43.3,300410,300,295.21739130435,
Men Cat 3   ,20,37304,Keith,Vogl,708 Racing p/b Dressel's Pub,00:44.2,239787,300,295.21739130435,
Men Cat 3   ,21,8618,Eric,Goodwin,Burnham Racing,00:44.3,203399,300,295.21739130435,
Men Cat 3   ,22,26956,Evan,Jahn,Rhythm Racing,00:45.0,297483,300,295.21739130435,
Men Cat 3   ,23,27086,Jason,Knauff,Burnham Racing,00:45.5,145455,320,295.21739130435,
Men Cat 3   ,24,26951,Nick,Hand,708 Racing p/b Dressel's Pub,00:57.1,287561,300,305,
Men Cat 3   ,25,26946,Mike,Rickey,708 Racing p/b Dressel's Pub,01:04.5,29802,300,307.17391304348,
Men Cat 3   ,26,37334,Adam,Sergent,Wheelfast Cycling Team,01:10.0,171045,300,309.34782608696,
Men Cat 3   ,27,27063,Kyle,Wiberg,xXx Racing,01:27.3,277368,300,311.52173913043,
Men Cat 3   ,28,32804,Steven,Oboyle,Unattached,01:34.5,343016,429.78349206349,313.69565217391,
Men Cat 3   ,29,27057,Eric,Blankinship,Rhythm Racing,02:08.3,265147,300,315.86956521739,
Men Cat 3   ,30,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,55:23.8,61991,300,319.13043478261,
Men Cat 3   ,31,26930,Drew,Kushnick,Rhythm Racing,49:23.9,223363,300,319.13043478261,
Men Cat 3   ,32,36944,Ted,Burger,Flatlandia Cycling Team,49:46.7,245752,300,333.26086956522,
Men Cat 3   ,33,16842,Michael,Kirby,xXx Racing,42:42.6,315804,432.857674681,333.26086956522,
Men Cat 3   ,34,27061,Jared,Craft,Tower Racing,42:44.6,282380,307.11296404955,333.26086956522,
Men Cat 3   ,35,37400,Cory,Brown,PSIMET Racing,39:50.2,303225,300,333.26086956522,
Men Cat 3   ,36,27054,Christopher,Koster,xXx Racing,39:50.3,292791,300,333.26086956522,
Men Cat 3   ,37,26941,Richard,Lenski,PSIMET Racing,39:51.3,275816,300,333.26086956522,
Men Cat 3   ,38,36680,Andrew,Anderson,xXx Racing,36:59.7,204122,300,333.26086956522,
Men Cat 3   ,39,37010,Mark,O'banion,Team Mack Racing Assoc. LTD,36:59.9,47603,300,333.26086956522,
Men Cat 3   ,40,20972,Andrew,Smola,Athens Velo Club,37:00.0,274158,300,333.26086956522,
Men Cat 3   ,41,27070,Yong,Qi,Team Bicycle Heaven,26:59.0,190405,300,333.26086956522,
Men Cat 3   ,42,37082,Mark,Kelley,Flatlandia Cycling Team,27:00.2,71859,300,333.26086956522,
Men Cat 3   ,43,37464,Marc,O'shea,Unattached,27:10.6,154431,300,348.47826086957,
Men Cat 3   ,44,30486,Alex,Nemeth,Tower Racing,23:45.2,278155,401.59430439308,348.47826086957,
Men Cat 3   ,45,36869,Edward,Ekstrom,Tower Racing,23:45.3,279836,300,348.47826086957,
Men Cat 3   ,46,36940,Steve,Driscoll,Team Mack Racing Assoc. LTD,24:02.4,49941,300,352.82608695652,
Men Cat 3   ,DNF,37465,C.,Trey hogan,Dogfish Racing Team,54:42.9,290324,300,355,
Men Cat 3   ,DNF,32473,Jason,Mindeman,Burnham Racing,41:45.8,208254,285,355,
Men Cat 3   ,DNF,14483,Chris,Miller,Hub Bicycle Company,33:16.1,233745,300,355,
Men Cat 3   ,DNF,27073,Andrew,Daley,Burnham Racing,22:38.8,196389,300,355,
Men Cat 3   ,DNF,27064,Ben-jamin,Widoff,Hawaii Cycling Club,22:40.3,143322,300,355,
Men Cat 3   ,DNF,32472,Aaron,Crawn,Region Racing,19:22.1,213542,282.5,355,
Men Cat 3   ,DNF,27077,Rich,Delgado,Village-Verdigris Cycling,19:24.7,51887,300,355,
Men Cat 3   ,DNF,36961,Curtis,Eldridge,xXx Racing,21:15.7,283291,300,355,
Men Cat 3   ,DNF,36868,Craig,Simon,Vision Quest LLC,16:11.5,210368,300,355,
Men Cat 3   ,DNF,36871,Aaron,Timperman,ChamRakh Cycling,16:46.2,54696,300,355,
Men Cat 3   ,DNF,37466,Paul,Miner,Spin Doctor Cyclewerks CC,17:17.7,251388,300,355,
Men Cat 3   ,DNF,36735,Shane,Winn,Burnham Racing,19:22.6,205561,300,355,
Men Cat 3   ,DNF,32484,Brian,Boyle,Region Racing,03:32.6,193058,322.46,355,
Men Cat 4   ,1,26937,Brandon,Diffenderfer,Spidermonkey Cycling,41:32.5,296775,400,340,
Men Cat 4   ,2,37062,Brian,Ellison,Chicago Cuttin Crew,41:32.6,310844,400,342,
Men Cat 4   ,3,37040,John,Wolters,Rhythm Racing,41:32.7,287592,400,344,
Men Cat 4   ,4,37001,Christando,Lombardo,Village-Verdigris Cycling,41:32.8,84076,400,346,
Men Cat 4   ,5,36764,Matthew,Bosman,Unattached,41:32.9,289496,400,348,
Men Cat 4   ,6,37141,Patrick,Meyer,Pact- DISH Network Cycling,41:33.1,58676,400,350,
Men Cat 4   ,7,26933,Owen,Aronson,xXx Racing,41:33.3,308292,400,352,
Men Cat 4   ,8,26970,Michael,Wilkie,Unattached,41:33.7,268873,400,354,
Men Cat 4   ,9,26948,Adam,Herndon,xXx Racing,41:33.8,289562,400,356,
Men Cat 4   ,10,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,41:35.2,309567,323.10483870968,358,
Men Cat 4   ,11,37197,Tod,Hetzel,Peoria Bicycle Club,41:36.9,335798,400,360,
Men Cat 4   ,12,36692,Brian,Kulak,South Chicago Wheelmen,41:37.0,309422,400,362,
Men Cat 4   ,13,36697,Nick,Amlot,xXx Racing,41:37.3,317852,400,364,
Men Cat 4   ,14,26952,Mike,Morell,Chicago Cuttin Crew,41:37.5,278651,400,366,
Men Cat 4   ,15,37170,Isaiah,Jay,Half Acre Cycling,41:38.5,288101,400,368,
Men Cat 4   ,16,36832,Mike,Capello,Roscoe Village Bike Racing,41:39.1,341674,400,377,
Men Cat 4   ,17,1385,David,Hudson,xXx Racing,41:39.2,17010,263.62,377,
Men Cat 4   ,18,27147,Cory,Davenport,Unattached,41:39.4,284782,400,377,
Men Cat 4   ,19,36964,Hunter,Davis,Team TATI,41:39.5,309108,400,377,
Men Cat 4   ,20,26960,Andrew,Zens,Rhythm Racing,41:40.3,276599,400,377,
Men Cat 4   ,21,36772,John,Lionberger,Union Cycling Team,41:40.6,278689,400,377,
Men Cat 4   ,22,36834,Andres,Echeverri,Unattached,41:41.3,340880,400,377,
Men Cat 4   ,23,26955,Cliff,Golz,Union Cycling Team,41:42.1,254308,400,377,
Men Cat 4   ,24,37107,Jason,Addante,Flatlandia Cycling Team,41:46.3,251883,400,388,
Men Cat 4   ,25,37288,Andrew,Heikes,Bloomington Cycle Racing Team,41:46.3,305978,400,388,
Men Cat 4   ,26,26944,Gregory,Nash,Project 5 Racing,41:46.9,232258,400,388,
Men Cat 4   ,27,36768,Andre,Odendaal,Colavita Racing,42:36.0,267109,400,394,
Men Cat 4   ,28,26950,Avi,Neurohr,Chicago Cuttin Crew,42:36.0,232437,400,394,
Men Cat 4   ,29,37169,James,Sneddon,PSIMET Racing,42:37.1,218848,400,394,
Men Cat 4   ,30,26965,Nicholas,Venice,xXx Racing,39:36.4,286521,400,399,
Men Cat 4   ,31,36767,Tristan,Whitehead,Colavita Racing Inc.,36:12.9,299151,400,399,
Men Cat 4   ,32,27006,Brian,Mccarthy,South Chicago Wheelmen,36:16.4,211084,400,411,
Men Cat 4   ,33,37149,Jeff,Clarkin,Unattached,36:16.4,259456,400,411,
Men Cat 4   ,34,36909,Matthew,Grosspietsch,xXx Racing,36:16.6,273077,400,411,
Men Cat 4   ,35,37417,Jason,Sutherland,Region Racing,36:16.6,281871,400,411,
Men Cat 4   ,36,27148,Stuart,Brogan,Alberto's Sport,36:16.8,298119,400,411,
Men Cat 4   ,37,36924,Paul,Kardosh,Mox Multisport,36:16.9,268726,400,411,
Men Cat 4   ,38,92292,Emory,Kuo,Northwestern University,36:17.2,296105,400,411,
Men Cat 4   ,39,37145,Jon,Suyko,The Pony Shop,36:17.9,129793,400,411,
Men Cat 4   ,40,27260,Tracy,Dangott,xXx Racing,36:19.5,314730,400,411,
Men Cat 4   ,41,27268,Aaron,Delabre,xXx Racing,36:19.9,306312,400,411,
Men Cat 4   ,42,29145,Jason,Buxbaum,Region Racing,36:24.4,302671,497.94050343249,424,
Men Cat 4   ,43,19240,Justin,Merkey,Rhythm Racing,36:24.6,288320,400,424,
Men Cat 4   ,44,27256,Nicholas,Scavone,Play It Again Sports Cycling,34:06.6,291496,400,424,
Men Cat 4   ,45,36718,Todd,Kollar,Team Mack Racing Assoc. LTD,38:05.5,323564,400,438,
Men Cat 4   ,46,19247,Loren,Bo,Unattached,30:14.8,230104,422.92994693068,438,
Men Cat 4   ,47,37418,Anthony,Bezsylko,Metromint Cycling,30:15.7,238364,400,438,
Men Cat 4   ,48,26982,Nicholas,Gajewski,Rhythm Racing,27:00.9,294202,400,438,
Men Cat 4   ,49,37691,Daniel,Pollard,Rhythm Racing,23:38.4,289500,400,438,
Men Cat 4   ,50,30957,Benjamin,Van couvering,Team Pegasus,23:39.3,265533,401.89054239004,438,
Men Cat 4   ,51,36826,Oleg,Glyvka,Unattached,23:39.3,346246,400,438,
Men Cat 4   ,52,37042,Todd,Simeone,Half Acre Cycling,20:24.3,303233,400,438,
Men Cat 4   ,53,36877,John,Cline,Half Acre Cycling,20:24.4,265399,400,438,
Men Cat 4   ,54,37419,Joseph,Hooker,Northwestern University,20:24.8,306003,400,438,
Men Cat 4   ,55,27022,Todd,Lemmon,Vision Quest LLC,20:26.8,20877,400,438,
Men Cat 4   ,56,27269,David,Capretto,Team TATI,20:45.4,306062,400,454,
Men Cat 4   ,57,27285,Ryan,Handley,PSIMET Racing,18:18.9,314192,400,454,
Men Cat 4   ,58,26986,Jacob,Schilling,Team Mack Racing Assoc. LTD,18:18.9,255842,400,454,
Men Cat 4   ,59,36962,Themis,Mavrogordatos,University of Chicago,14:19.9,308432,400,454,
Men Cat 4   ,60,37117,Paul,Morrison,Beverly Bike/VeePak,14:22.2,121594,400,454,
Men Cat 4   ,DNF,19263,James,Cooper,Union Cycling Team,38:30.6,283578,400,460,
Men Cat 4   ,DNF,36963,Mike,Conroy,Mox Multisport,38:30.8,273192,400,460,
Men Cat 4   ,DNF,26939,Stanley,Sterlinski,Half Acre Cycling,38:31.0,287523,400,460,
Men Cat 4   ,DNF,37421,Weston,Martin,Unattached,35:13.4,335560,400,460,
Men Cat 4   ,DNF,36844,Jacques,Launer,xXx Racing,35:53.7,303549,400,460,
Men Cat 4   ,DNF,37043,Bryan,Witry,Rhythm Racing,15:34.2,290447,400,460,
Men Cat 4   ,DNF,27152,Jack,Arnolde,North Branch Cycling Club,17:37.2,114597,400,460,
Men Cat 4   ,DNF,26935,Jeremiah,Smith,Half Acre Cycling,09:56.0,282016,400,460,
Men Cat 4   ,DNF,36688,Adam,Wachendorf,Rhythm Racing,05:31.5,40695,400,460,
Men Cat 4/5 Master 30-99 ,1,37306,Stanley,Trzeciak,Plus Cycling Team,33:18.7,353782,450,382.5,
Men Cat 4/5 Master 30-99 ,2,37449,Kris,Wiatr,Plus Cycling Team,33:20.6,347346,450,384.75,
Men Cat 4/5 Master 30-99 ,3,37396,Bevan,Brookfield,Half Acre Cycling,33:20.8,281989,450,387,
Men Cat 4/5 Master 30-99 ,4,37071,Scotty,Miner,Vision Quest LLC,33:20.9,349900,450,389.25,
Men Cat 4/5 Master 30-99 ,5,27157,Jerzy,Trzeciak,Plus Cycling Team,33:21.1,345310,450,391.5,
Men Cat 4/5 Master 30-99 ,6,36914,Scott,Bowden,Team Bicycle Heaven,33:21.2,243451,450,393.75,
Men Cat 4/5 Master 30-99 ,7,26955,Cliff,Golz,Union Cycling Team,33:21.2,254308,450,396,
Men Cat 4/5 Master 30-99 ,8,1385,David,Hudson,xXx Racing,33:21.3,17010,263.62,398.25,
Men Cat 4/5 Master 30-99 ,9,37110,Timothy,Driver,Spidermonkey Cycling,33:21.7,348334,450,400.5,
Men Cat 4/5 Master 30-99 ,10,36692,Brian,Kulak,South Chicago Wheelmen,33:21.8,309422,450,402.75,
Men Cat 4/5 Master 30-99 ,11,26952,Mike,Morell,Chicago Cuttin Crew,33:22.3,278651,450,405,
Men Cat 4/5 Master 30-99 ,12,37403,Joe,Stadnik,,33:23.2,356792,450,407.25,
Men Cat 4/5 Master 30-99 ,13,26965,Nicholas,Venice,xXx Racing,33:23.4,286521,450,409.5,
Men Cat 4/5 Master 30-99 ,14,27260,Tracy,Dangott,xXx Racing,33:23.8,314730,450,411.75,
Men Cat 4/5 Master 30-99 ,15,37077,Brien,Shopoff,xXx Racing,33:24.2,222623,450,414,
Men Cat 4/5 Master 30-99 ,16,36690,Colin,Donlan,Vision Quest LLC,33:24.9,287006,450,425.25,
Men Cat 4/5 Master 30-99 ,17,26962,Mark,Misicko,Tower Racing,33:27.0,244544,404.65674935867,425.25,
Men Cat 4/5 Master 30-99 ,18,27152,Jack,Arnolde,North Branch Cycling Club,33:27.5,114597,450,425.25,
Men Cat 4/5 Master 30-99 ,19,37149,Jeff,Clarkin,Unattached,33:27.5,259456,450,425.25,
Men Cat 4/5 Master 30-99 ,20,26935,Jeremiah,Smith,Half Acre Cycling,33:27.8,282016,450,425.25,
Men Cat 4/5 Master 30-99 ,21,37450,Bradley,Winckler,ONE DAY,33:29.3,,450,425.25,
Men Cat 4/5 Master 30-99 ,22,27148,Stuart,Brogan,Alberto's Sport,33:29.8,298119,450,425.25,
Men Cat 4/5 Master 30-99 ,23,37451,Terry,O\'grady,Tower Racing,33:31.9,264048,450,425.25,
Men Cat 4/5 Master 30-99 ,24,27021,Gary,Rulo,ABD Cycle Club,33:34.4,236738,450,425.25,
Men Cat 4/5 Master 30-99 ,25,36688,Adam,Wachendorf,Rhythm Racing,33:42.1,40695,450,436.5,
Men Cat 4/5 Master 30-99 ,26,26950,Avi,Neurohr,Chicago Cuttin Crew,33:49.2,232437,450,438.75,
Men Cat 4/5 Master 30-99 ,27,37452,Donald,Hanke,Tower Racing,34:01.0,279837,450,442.125,
Men Cat 4/5 Master 30-99 ,28,37453,Tom,Mcnulty,Tower Racing,34:01.2,278847,450,442.125,
Men Cat 4/5 Master 30-99 ,29,36919,Robert,Murray,Beverly Bike/VeePak,34:06.4,281157,450,445.5,
Men Cat 4/5 Master 30-99 ,30,36879,Sergio,Roca,Unattached,34:22.8,337202,450,448.875,
Men Cat 4/5 Master 30-99 ,31,36828,William,Draper,xXx Racing,34:22.8,309702,450,448.875,
Men Cat 4/5 Master 30-99 ,32,36725,Harry,Stinespring,Unattached,34:28.1,294055,450,461.25,
Men Cat 4/5 Master 30-99 ,33,26977,Bryan,Fuller,Team Bicycle Heaven,34:28.3,286446,450,461.25,
Men Cat 4/5 Master 30-99 ,34,37454,Eric,Christiansen,Team Mack Racing Assoc. LTD,34:28.6,304764,450,461.25,
Men Cat 4/5 Master 30-99 ,35,37065,Brad,Rainko,Johnny Sprockets,34:30.3,308498,450,461.25,
Men Cat 4/5 Master 30-99 ,36,27270,Will,Frame,Higher Gear- Gear Head Cyclocross Team,34:30.7,317782,450,461.25,
