Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),26,53,411.42857142857,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),7,71,356.34924557401,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,19,53,415.79123027147,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,6,61,361.3966292455,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,13,53,455.007993617,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,9,47,396.6259500466,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,25,58,442.74285500525,
OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,24,41,464.83900765611,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,7,62,383.23151449275,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,3,24,389.33907068166,
Lakewood Criterium,2012-07-28,Men Cat 4  ,15,20,433.05209614707,
Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,DNF,31,483.07630769231,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,68,73,428.65273611111,
