Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ugly Gnome,2017-05-15,Men Cat 3 15-18,2,6,321.8,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 3 Men 15-18,1,11,382.5,
Avoca Road Race Training Series,2018-03-14,Juniors,3,8,380,
NWA Spring Classic,2018-04-29,Men Cat 5,8,35,441.21620443279,
Battle for Townsend,2018-06-10,Cat 2 Senior M 19 - 29,10,10,393.935,
Natural State Criterium Series,2018-07-7,Men Cat 5,4,23,401.33657863853,
Natural State Criterium Series,2018-07-8,Men Cat 5,8,20,479.59186192751,
Arkansas State Road Race Championships,2018-07-28,Men junior 17-18 Open,1,5,,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,3,70,392.44711616162,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,34,71,482.31006662585,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,13,83,419.2631504065,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,49,77,476.626,
Spring Hill Clasic 2018,2018-10-28,Cat 2 M 19-29,1,3,,
Cross Winds Classic ,2019-02-24,Men Cat 4,5,33,400.7079412734,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,9,42,415.37392369048,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,7,42,413.53092589776,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,19,42,477.1684,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,11,41,424.52716943497,
NWA Spring Classic,2019-04-28,Men cat 4,3,30,388.65970100619,
NWA Spring Classic,2019-04-28,Men cat 4,7,30,404.94576968522,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,10,36,428.42208333333,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,10,42,429.58103446115,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,23,100,443.42280625,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,1,100,366.8855,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,5,67,388.75241935484,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5 Lowlands Lion Prime,5,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,11,46,434.35102380952,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,6,28,405.15117948718,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,1,42,383.7835,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,4,65,392.87085057471,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,18,64,435.59345555556,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,12,53,437.28682692308,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,15,69,415.25631313131,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5 Lowlands Lion Prime,5,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,9,65,382.410125,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,11,46,391.22316666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,6,55,364.20788438099,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,4,43,380.64558333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,14,38,403.46978947368,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Junior 17-18 Cat 3/4/5,1,3,,
The Gateway Cup,2019-08-30,Men Cat 2/3,DNF,58,468.56661904762,
The Gateway Cup,2019-08-31,Men Cat 3/4,17,59,403.68577011494,
The Gateway Cup,2019-09-1,Men Cat 3/4,24,62,418.81701075269,
Natural State Criterium Series,2021-07-28,Men Open B Race,DNF,24,472,
