Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,7,25,475,
Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 55-99 ,8,10,530,
Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,15,35,465.55142499712,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,10,54,365.47236947806,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,14,41,431.46275,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,23,47,539.35972759924,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,1,49,405.5811125,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,23,28,494.80639277965,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 55-99,2,24,394.23773717336,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 55-99,3,20,388.77388807291,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 55-99,2,21,400.72346506609,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 55-59,11,14,460.05014285714,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,13,27,431.44647056071,
Patterson Pass Road Race,2012-08-5,Men Master  55-59,12,31,394.2436,
Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,10,34,417.72757414059,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 55+,1,22,386.32842966717,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,59,62,524.44435640152,
Copperopolis Road Race,2013-03-30,Men Cat 4/5 Master 55+,2,14,387.5159807799,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,13,51,399.58171023537,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 55+,4,19,393.08373512711,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,4,26,364.44858974359,
Fremont Peak Hill Climb,2013-09-8,Men 55+ 4/5 Master,1,10,382.7277459656,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,6,23,370.28667585949,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 1/2/3 Master ,9,13,407.18477849704,
