First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Agee,King of Lookout Hill Climb,2012-08-24,Men 3 Senior ,3,3,,
Brian,Nolan,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,10,69,376.42017440356,
Jody,Dean,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,12,67,302.55637564719,
Jody,Dean,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,35,67,390.49206701741,
Jody,Dean,Tokeneke Classic,2010-08-8,Masters 45+         ,31,53,382.67058337077,
Dana,Prey,Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,23,28,472.60558333333,
Brett,Rutledge,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),29,43,332.33599106132,
Jody,Dean,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),27,35,401.48450220953,
Brett,Rutledge,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,29,48,332.2052667567,
Jody,Dean,Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,25,38,405.44501917144,
Mike,Harris,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,31,47,413.5764469697,
Dana,Prey,Norwell Circuit Race,2010-08-1,Women 3/4                    ,12,25,538.09210102587,
Marvin,Wang,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,25,42,328.49658823529,
Brett,Rutledge,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,32,48,343.93429373182,
Jody,Dean,Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,25,38,412.32469435379,
Brett,Rutledge,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,34,48,347.45509076485,
Jody,Dean,Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,30,38,433.20262076257,
Mike,Harris,Tour of the Hilltowns,2010-07-24,Master 50+                        ,27,63,351.48164649121,
Jody,Dean,Tour of the Hilltowns,2010-07-24,Master 50+                        ,35,63,397.70768046996,
John,Laupheimer,Tour of the Hilltowns,2010-07-24,Master 50+                        ,44,63,432.92751588235,
Brett,Rutledge,Tour of the Hilltowns,2010-07-24,Master 40+                        ,38,58,335.79737453165,
Dana,Prey,Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,14,25,452.43148810615,
Dana,Prey,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,10,32,500.3316652509,
Dana,Prey,Attleboro Bicycling Crit,2010-07-10,Women 3/4                 ,9,22,534.18390740741,
Dana,Prey,Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,23,28,571.51892307692,
Dana,Prey,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,WOMEN 1/2/3                                 ,7,12,435.2498492691,
Marvin,Wang,Purgatory Road Race,2010-06-19,Men 3                     ,21,50,337.35104166667,
Brett,Rutledge,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,20,52,293.81590171057,
Dana,Prey,Purgatory Road Race,2010-06-19,Women 3/4                 ,6,34,495.35210714286,
Dana,Prey,Whaling City Cyclone,2010-06-13,Women 3/4                                         ,11,31,524.755,
Julie,Lefebvre,Whaling City Cyclone,2010-06-13,Women 3/4                                         ,15,31,568.32604998907,
Dana,Prey,Nutmeg Classic Criterium,2010-06-12,Women 3                     ,10,13,550.22223774761,
Julie,Lefebvre,Nutmeg Classic Criterium,2010-06-12,Women 3                     ,11,13,562.80798366348,
Giulia,Righi,Nutmeg Classic Criterium,2010-06-12,Women 3                     ,12,13,575.39372957935,
Giulia,Righi,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,65,70,474.63832273117,
Mike,Harris,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,24,44,398.72843997967,
Mike,Harris,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,26,44,425.14210662119,
Mike,Harris,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,26,48,393.67,
Nancy,Labbe-giguere,Lake Sunapee Bike Race,2010-05-22,Women 4                           ,13,43,536.23955799078,
Brian,Anderson,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,35,87,342.39944736842,
Mike,Harris,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,43,87,342.39944736842,
Kevin,Young,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,56,87,448.11494736842,
John,Laupheimer,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,75,87,500.04536842105,
Dana,Prey,Mystic Velo Criterium,2010-05-16,Womens Cat. 3/4                       ,3,19,482.8912970679,
John,Laupheimer,Waterville Valley Time Trial,2010-05-15,Open Men,28,63,277.89132295233,
Dana,Prey,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,20,31,460.75241213056,
Nancy,Labbe-giguere,The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,4,27,478.49586286029,
Marvin,Wang,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,63,63,363.22870260153,
Kevin,Young,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,35,55,390.75846240954,
Mike,Harris,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,40,55,405.31155109313,
Brian,Anderson,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,48,55,432.59859237484,
Kevin,Young,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,10,41,342.25976190476,
Mike,Harris,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,11,41,350.12180952381,
Marvin,Wang,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,46,79,341.52504166667,
Brian,Nolan,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,99,155,458.66607563495,
Julie,Lefebvre,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,8,28,493.02638573008,
Douglas,Jansen,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,10,59,284.85091285246,
John,Laupheimer,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,22,59,373.76625758386,
Mike,Harris,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,24,59,373.76625758386,
Brian,Anderson,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,40,59,441.7603447314,
Giulia,Righi,Tour of the Battenkill,2010-04-10,3 Women,39,46,563.79073814715,
Mike,Harris,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),20,101,338.416205,
Kevin,Young,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),41,101,404.696195,
Douglas,Jansen,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),3,87,229.58465320411,
Dana,Prey,The Myles Standish State Forest Road Race,2010-04-10,Women 1/2/3,2,3,,
Nancy,Labbe-giguere,The Myles Standish State Forest Road Race,2010-04-10,WOMEN CAT 4,2,12,517.68763888889,
Kevin,Young,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,21,60,,
Mike,Harris,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,22,60,,
George,Shaw,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,35,59,,
Kevin,Young,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,79,82,,
Kevin,Young,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,28,75,,
Dana,Prey,34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (u35)                                   ,3,15,,
Jody,Dean,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,16,54,,
Jody,Dean,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,21,57,,
John,Laupheimer,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,32,57,,
Brian,Anderson,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,50,61,,
Marvin,Wang,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,25,63,,
Brian,Anderson,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,36,63,,
Jody,Dean,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,12,60,,
John,Laupheimer,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,26,60,,
John,Laupheimer,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,23,60,377.13419890836,
Jody,Dean,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,39,60,435.50155691774,
Marvin,Wang,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,42,63,332.41656602496,
Brian,Anderson,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,52,63,366.98658554168,
Brian,Anderson,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,11,34,300.38816666667,
Jody,Dean,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,20,34,356.67266666667,
Brett,Rutledge,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,24,67,336.81647770777,
Jody,Dean,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,34,67,374.57971656165,
Brian,Anderson,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,35,67,378.01273827564,
Patrick,Barter,Gate City Cyclone,2009-08-8,M 1/2/3                         ,29,75,258.66904605523,
Steven,Gauthier,Gate City Cyclone,2009-08-8,M 35+                           ,22,53,341.14990264906,
Douglas,Jansen,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,3,62,268.86926086957,
Jody,Dean,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,37,62,415.08996376812,
Mike,Harris,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,52,62,,
Brian,Nolan,Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,4,37,379.92976986535,
Patrick,Barter,Concord Criterium,2009-08-1,Men 3                                             ,10,45,260.93908012821,
Brian,Anderson,Concord Criterium,2009-08-1,Master 45+                                        ,24,57,331.65534210526,
Marvin,Wang,Norwell Circuit Race,2009-07-26,Masters 35+       ,12,30,294.223635181,
Jody,Dean,Norwell Circuit Race,2009-07-26,Masters 45+       ,15,39,366.56879447152,
Marvin,Wang,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,20,73,281.31988571429,
Brian,Nolan,NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,8,49,399.7892369528,
Douglas,Jansen,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,13,59,277.41032824784,
Mike,Harris,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,24,66,395.70464123111,
Jody,Dean,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,25,66,395.70464123111,
Patrick,Barter,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,44,81,313.140675,
Marvin,Wang,Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,31,56,330.77538257576,
Brian,Anderson,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,17,53,371.20434057971,
Mike,Harris,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,22,58,371.04,
Brian,Anderson,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,23,58,371.04,
John,Laupheimer,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,24,58,371.04,
Jody,Dean,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,26,58,371.04,
Andrew,Hudon,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,77,102,411.52362990918,
Brian,Anderson,Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,27,65,361.13236350739,
Julie,Lefebvre,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,22,48,441.34410364418,
Jody,Dean,Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,16,39,398.32754166667,
Andrew,Hudon,Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,29,37,447.50740625,
Paul,Ricard,Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,8,37,271.10459375,
Marvin,Wang,Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,31,37,347.821171875,
Paul,Ricard,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,22,36,241.842799572,
Andrew,Hudon,Whaling City Cyclone,2009-06-14,MEN CAT 4/5 30+ ,14,15,512.04580581636,
Andrew,Hudon,Whaling City Cyclone,2009-06-14,MEN CAT 4/5 OPEN ,4,8,,
Julie,Lefebvre,Nutmeg Classic Criterium,2009-06-13,CAT 3 WOMEN,6,15,476.68604761905,
Hannah,Sarnow,Nutmeg Classic Criterium,2009-06-13,CAT 3 WOMEN,13,15,558.28488095238,
Andrew,Hudon,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,47,62,417.08511827957,
Andrew,Hudon,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,43,47,478.8078241437,
Julie,Lefebvre,Nutmeg Classic Criterium,2009-06-13,WOMEN MASTER 30           ,7,11,488.32004039369,
Hannah,Sarnow,Nutmeg Classic Criterium,2009-06-13,WOMEN MASTER 30           ,11,11,566.82979825875,
George,Shaw,Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,11,20,444.65216482619,
George,Shaw,Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,20,45,414.14916591995,
John,Laupheimer,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,8,45,303.24430833333,
Mike,Harris,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,18,45,390.1596625,
Jody,Dean,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,25,32,462.96944444444,
Brett,Rutledge,Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,11,27,301.52269796724,
Patrick,Barter,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,8,57,342.10959027778,
Brett,Rutledge,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,16,40,335.43706485992,
John,Laupheimer,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,13,28,375.72982051282,
Mike,Harris,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,17,28,392.93053846154,
Patrick,Barter,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,15,57,365.88383333333,
Brett,Rutledge,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,23,40,339.30010593601,
John,Laupheimer,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,10,28,360.93312820513,
Mike,Harris,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,20,28,408.67530769231,
Brett,Rutledge,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,21,40,343.60567571766,
John,Laupheimer,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,10,28,375.12970851107,
Mike,Harris,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,23,28,447.45538791731,
Jody,Dean,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,27,28,469.70944311923,
Patrick,Barter,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,5,57,339.069522338,
Kim,Blodgett,Hartford Downtown Criterium,2009-05-24,WoMen               ,19,42,468.69260092743,
Hannah,Sarnow,Hartford Downtown Criterium,2009-05-24,WoMen               ,30,42,531.00127068553,
Steven,Gauthier,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,10,47,322.59905882353,
Marvin,Wang,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,53,66,323.83525232795,
Brian,Nolan,Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,12,49,429.7788421878,
Douglas,Jansen,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,1,75,285.84083333333,
Brian,Anderson,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,38,75,375.13237373737,
Mike,Harris,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,39,75,382.78593434343,
Marvin,Wang,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,18,45,290.38608333333,
Brett,Rutledge,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,30,45,316.481,
George,Shaw,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,34,74,399.51890824087,
Andrew,Hudon,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,60,74,448.09733043938,
Julie,Lefebvre,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women Pro/1/2/3         ,15,16,461.53838680924,
Brian,Anderson,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,67,68,455.3187622549,
Kevin,Young,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,29,60,391.34111111111,
Brian,Anderson,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,53,60,443.65222222222,
Jody,Dean,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,58,60,458.03777777778,
John,Wilde,Blue Hills Classic,2009-05-3,CAT 4 MEN ,5,59,327.05761494253,
George,Shaw,Blue Hills Classic,2009-05-3,CAT 4 MEN ,31,59,411.6707816092,
Marvin,Wang,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,23,51,303.61983,
Brian,Anderson,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,55,85,409.22731800454,
Brian,Nolan,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,10,67,400.90909090909,
Andrew,Hudon,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,29,58,444.37485057471,
Marvin,Wang,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,34,71,294.97076190476,
Julie,Lefebvre,Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,5,34,427.67943137255,
George,Shaw,Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,7,34,435.39518692631,
George,Galileos,Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,26,34,543.04611764706,
Marvin,Wang,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,39,48,351.68515972222,
Douglas,Jansen,Turtle Pond Circuit Race,2009-04-25,Masters 45+,1,50,292.52183333333,
Steven,Gauthier,Turtle Pond Circuit Race,2009-04-25,Masters 45+,6,50,308.06746666667,
Kevin,Young,Turtle Pond Circuit Race,2009-04-25,Masters 45+,24,50,371.80456333333,
Mike,Harris,Turtle Pond Circuit Race,2009-04-25,Masters 45+,40,50,415.33233666667,
George,Shaw,Myles Standish Road Race,2009-04-19,Men Cat 5,3,36,401.98262635425,
Lance,Coyle,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,64,90,279.5933,
Douglas,Jansen,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,3,82,245.8788569589,
Kevin,Young,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,62,82,402.49505391322,
John,Laupheimer,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,17,103,380.26908838528,
Mike,Harris,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,24,103,389.40793775668,
Allan,Rego,Chris Hinds Memorial Criterium,2009-04-11,Category 4,6,31,357.72385670053,
George,Galileos,Chris Hinds Memorial Criterium,2009-04-11,Category 5,6,15,481.75170068027,
Brian,Anderson,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),13,71,259.82467619048,
John,Wilde,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),1,54,333.29066666667,
Llan,Rego,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,35,64,302.8125,
George,Shaw,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (35-44)                                 ,4,41,,
John,Wilde,Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,4,45,344.88209221827,
Brian,Anderson,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,57,59,390.34083041134,
John,Wilde,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,32,55,417.85385940375,
Lizette,Bolanos-nauth,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,47,51,,
Brian,Nolan,Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,37,57,526.94805194805,
Brian,Anderson,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,52,69,381.33852337834,
Marvin,Wang,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,69,69,,
John,Wilde,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,12,58,354.55846762117,
Lizette,Bolanos-nauth,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,10,52,480.49768421053,
Marvin,Wang,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,54,71,373.86710101387,
Brian,Anderson,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,56,71,379.15455740617,
John,Wilde,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,55,58,470.63556548757,
Lizette,Bolanos-nauth,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,10,52,496.05769230769,
Marvin,Wang,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,45,71,356.56207301757,
Brian,Anderson,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,61,71,400.97549297695,
Stephanie,Chase,Saco Bay Criterium,2008-08-23,WOMEN CAT 1/2/3,3,7,,
Julie,Lefebvre,Saco Bay Criterium,2008-08-23,WOMEN CAT 1/2/3,6,7,,
John,Fennel,Saco Bay Criterium,2008-08-23,MEN CAT 3,17,23,339.9427636664,
Jody,Dean,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,19,38,379.43093238741,
Brett,Rutledge,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,25,38,417.92724143908,
Julie,Lefebure,Witches Cup Criterium,2008-08-13,WoMen                                ,12,29,405.79570779837,
Stephanie,Chase,Witches Cup Criterium,2008-08-13,WoMen                                ,28,29,,
Brian,Nolan,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,22,62,427.13709677419,
Douglas,Jansen,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,4,63,308.4379290737,
Jody,Dean,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,29,63,384.96326064123,
Kevin,Young,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,46,63,437.00048610715,
John,Laupheimer,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,47,63,441.5920060012,
Mike,Harris,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,52,63,455.36656568336,
Lizette,Bolanos-nauth,Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,6,43,399.31788764644,
Julie,Lefebvre,Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,10,43,421.65946836641,
Douglas,Jansen,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,2,48,323.52435230527,
Brian,Anderson,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,25,48,388.6211914877,
Jody,Dean,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,31,48,405.60297562224,
Julie,Lefebvre,Central NH Road Race/Bow,2008-08-3,Women 1/2/3                                       ,10,25,437.10367195633,
John,Fennel,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,22,54,296.81111329867,
Marvin,Wang,Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,8,27,262.83234912811,
John,Fennel,Concord Criterium,2008-08-2,Men 3                                             ,38,58,336.7719350133,
Julie,Lefebvre,Concord Criterium,2008-08-2,Women 1/2/3                                       ,13,34,426.17747934796,
John,Laupheimer,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,9,34,347.57498734734,
Jody,Dean,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,12,34,365.0499915649,
Brett,Rutledge,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,23,34,440.77500984095,
Marvin,Wang,Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,7,26,263.97835875152,
George,Galileos,Norwell Circuit Race,2008-07-27,Cat 5                 ,17,40,511.51125550296,
John,Laupheimer,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,19,69,389.94163024157,
Lance,Coyle,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,36,94,389.78723404255,
Lizette,Bolanos-nauth,NCC 10th Tour of the Hilltowns,2008-07-26,Women Cat 3/4        ,3,20,430.30992831262,
Julie,Lefebvre,NCC 10th Tour of the Hilltowns,2008-07-26,Women Cat 3/4        ,5,20,454.22949871925,
Marvin,Wang,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,21,63,300.61102473228,
Brett,Rutledge,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,40,63,337.31752461399,
Kevin,Young,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,54,63,358.96494762115,
Brian,Nolan,NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,23,43,506.00765306122,
Colin,Reuter,NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,25,43,512.01530612245,
John,Fennel,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,54,55,407.63261867741,
Julie,Lefebvre,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,6,24,395.79993949614,
Stephanie,Chase,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,10,24,433.06889451185,
Lizette,Bolanos-naut,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,14,24,470.33784952756,
Roger,Nauth,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,61,62,342.09677419355,
Michael,Bennett,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,33,52,206.92307692308,
George,Galileos,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat. 5            20 kilometers    ,19,31,515,
Julie,Lefebvre,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Women Cat 3/4     25 kilometers    ,3,17,443.75,
Giulia,Righi,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Women Cat 3/4     25 kilometers    ,11,17,518.75,
Lizette,Bolanos-nauth,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Women Cat 3/4     25 kilometers    ,13,17,537.5,
George,Galileos,Keith Berger Memorial Criterium,2008-06-29,Cat 5                           ,3,24,437.5,
John,Wilde,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,20,97,391.81818181818,
C,Todd lombardo,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,37,97,391.81818181818,
