Race Name,Race Date,Category Name,Place,Total Racers,Points
Corning Circuit Race @ The Glen,2015-06-20,Men Junior 9-14 Juniors,6,9,666.25,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 9-10 Juniors,4,9,680.58175,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 9-10 Juniors,9,9,786.39778731913,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 9-10,5,9,700,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 9-10,9,9,777.67303590534,
Olde Mill Inn Tour of Basking Ridge,2015-09-7,  Men 10-12,2,3,,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,36,48,543.46388888889,
Philadelphia Amateur Time Trial,2016-06-4,Men 11-12 JUNIOR,9,9,649.0936871476,
Finger Lakes Circuit Race,2016-06-18,Men U19  Open,9,9,511.00989575519,
Kingwood  TT,2016-08-6,Men Juniors 9-12,5,6,645.66974374733,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,DNF,35,540.616,
The Velo Shop Criterium,2018-06-3,Men 13-14 Juniors,11,15,649.65057142857,
Kingwood  TT,2018-06-23,Men Juniors 13-14,6,6,631.54023434653,
