Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,213152,Lane,Willer,,40:01.939,605190,,,
Men JM 15-16,2,250222,Henry,Mcmartin,,@ 1 Lap,658948,,,
Men JM 15-16,3,123859,Ian,Edwards,Los Angeles Bicycle Academy,@ 3 Lap,457356,,,
Men MM 40+ 1-23,1,46515,Michael,Giem,Stages Cycling,49:02.122,157100,241.28948204693,238.64978383565,
Men MM 40+ 1-23,2,86450,Norman,F alvis,Chalet/Celebrity Home Loans,49:02.308,86198,316.84063337247,246.74068478945,
Men MM 40+ 1-23,3,32001,Antony,Barsi,Black Swift/Cycleton Cycling Club,49:02.618,345152,280.54534514511,254.83158574326,
Men MM 40+ 1-23,4,46560,Shawn,Betz,,49:03.183,315940,257.59389689518,262.92248669706,
Men MM 40+ 1-23,5,51659,Jerod,Ridge,,49:03.519,367163,304.15411267377,271.01338765086,
Men MM 40+ 1-23,6,154798,Nick,Buckley,Stem Ciders Racing,49:03.580,529374,274.08457224152,279.10428860467,
Men MM 40+ 1-23,7,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,49:04.104,216719,261.10107532059,287.19518955847,
Men MM 40+ 1-23,8,15115,Kyle,Pitman,Project Echelon Vanguard Team,49:04.905,280690,356.51712841372,295.28609051228,
Men MM 40+ 1-23,9,7325,Luis,Rodriguez,Full Send Racing p/b Elevation Cycles,49:05.399,309494,321.31827636007,303.37699146608,
Men MM 40+ 1-23,10,149008,Gary,Wiese,CGR,49:05.616,530697,306.0951514673,311.46789241988,
Men MM 40+ 1-23,11,16954,Jason,Meidhof,Creative Blue Monster Racing Speed Dept,49:05.902,143088,336.18238022851,319.55879337369,
Men MM 40+ 1-23,12,57394,Russell,Griffin,Black Swift/Cycleton Cycling Club,49:06.705,14176,350.2903520922,327.64969432749,
Men MM 40+ 1-23,13,93192,Nick,Bruskewitz,,49:07.540,413726,282.59278126929,335.7405952813,
Men MM 40+ 1-23,14,46606,Dane,Emde,,49:09.269,363531,421.40854179531,343.8314962351,
Men MM 40+ 1-23,15,30114,Richard,Scudney,Sonic Boom Racing,49:15.278,300507,362.91763379886,351.9223971889,
Men MM 40+ 1-23,16,51968,Jon,Tarkington,Stages Cycling,49:37.076,59157,296.64565568686,360.01329814271,
Men MM 40+ 1-23,17,103598,Darian,Founds,,@ 2 Lap,177692,350,368.10419909651,
Men MM 40+ 1-23,18,255422,Daniel,Possley,,@ 2 Lap,76654,350,376.19510005032,
Men MM 40+ 1-23,DNF,6643,Trevor,Connor,,DNF,160019,391.09734903014,392.37690195792,
Men MM 40+ 1-23,DNF,46556,Michael,Gibson,Black Swift/Cycleton Cycling Club,DNF,59548,387.11333645021,392.37690195792,
Men MM 40+ 3,1,32938,Jason,Hochreiter,Stem Ciders Racing Team,49:03.350,311773,358.31276171116,318.97587429325,
Men MM 40+ 3,2,124030,Adam,Engel,,49:04.034,456848,338.94482529172,328.53445430603,
Men MM 40+ 3,3,114019,Peter,H gee,Stem Ciders Racing,49:05.173,470423,378.23444167679,338.09303431881,
Men MM 40+ 3,4,232101,Scott,Hogg,Modern Market Racing p/b GR Capital Par,49:05.442,16480,389.25,347.65161433159,
Men MM 40+ 3,5,236746,Brian,Holcomb,Racer X Cycling/ColoBikeLaw,49:06.342,632976,396.29998972323,357.21019434437,
Men MM 40+ 3,6,46558,Neal,Henderson,,49:08.183,94135,412.95554166667,366.76877435715,
Men MM 40+ 3,7,75011,Kirk,Groves,Stem Ciders Racing,49:10.140,14305,410.79039010064,376.32735436993,
Men MM 40+ 3,8,63982,Andrew,Kruse,Racer X Cycling/ColoBikeLaw,@ 1 Lap,160686,406.81644474707,385.88593438271,
Men MM 40+ 3,9,76663,Michael,Howells,Groove Subaru Excel Sports,@ 1 Lap,387690,412.51940374016,395.44451439548,
Men MM 40+ 3,10,57428,Daniel,Rising,,@ 1 Lap,309297,355.95609163316,405.00309440826,
Men MM 40+ 3,11,191174,Gregory,Nye,Stem Ciders Racing,@ 1 Lap,588332,403.04715080483,414.56167442104,
Men MM 40+ 3,12,181581,Daniel,Burke,Racer X Cycling/ColoBikeLaw,@ 1 Lap,570591,424.126310311,424.12025443382,
Men MM 40+ 3,13,56571,Robert,Dwyer,Modern Market Racing p/b GR Capital Par,@ 1 Lap,363979,416.64060509326,433.6788344466,
Men MM 40+ 3,14,169302,Richard,Price,Natural Grocers Cycling,@ 2 Lap,28700,392.29119093983,443.23741445938,
Men MM 40+ 3,15,191677,Jun,Watabe,Natural Grocers Cycling,@ 2 Lap,594989,376.07024146259,452.79599447216,
Men MM 40+ 3,16,133573,Steve,Rademacher,Stem Ciders Racing Team,@ 2 Lap,502383,394.58903906774,462.35457448494,
Men MM 40+ 3,DNF,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,DNF,329038,355.05046713089,481.4717345105,
Men MM 40+ 3,DNF,23265,Simon,Shukhman,CINCH Cycling,DNF,306220,380.62338991715,481.4717345105,
Men MM 40+ 3,DNF,51647,Matthias,Kondler,Racer X Cycling/ColoBikeLaw,DNF,363987,383.375,481.4717345105,
Men MM 40+ 4,1,162152,Jose,Medina,,39:23.128,551978,,,
Men MM 40+ 4,2,162489,Michael,Ortega,,39:23.478,552925,,,
Men MM 40+ 4,3,238937,Keith,Terwilliger,,39:24.989,634473,,,
Men MM 40+ 4,4,242085,Demetri,Preonas,,39:25.603,630681,,,
Men MM 40+ 4,5,194334,Ethan,Kennelly,,39:25.962,611473,,,
Men MM 50+ 1-23,1,57121,Shane,Orr,Groove Subaru Excel Sports,45:28.597,363102,395.69062887248,293.99978756205,
Men MM 50+ 1-23,2,119694,Chris,Parsons,Team Chalet Colorado,45:29.058,477494,305.77680333778,301.18501580183,
Men MM 50+ 1-23,3,75348,Greg,Scanlan,NoCo Cycling Project,45:29.428,246878,353.66934607104,308.3702440416,
Men MM 50+ 1-23,4,86450,Norman,F alvis,Chalet/Celebrity Home Loans,45:29.586,86198,316.84063337247,315.55547228138,
Men MM 50+ 1-23,5,42197,Billy,Jones,,45:30.020,53173,367.13632959902,322.74070052116,
Men MM 50+ 1-23,6,42210,Jim,Woodburne,White Mountain Road Club,45:30.067,236370,284.99713396501,329.92592876093,
Men MM 50+ 1-23,7,51777,Robert,Arena,Groove Subaru Excel Sports,45:30.351,1878,399.22956462725,337.11115700071,
Men MM 50+ 1-23,8,65865,David,Kendall,,45:30.578,363343,437.30369004814,344.29638524049,
Men MM 50+ 1-23,9,46556,Michael,Gibson,Black Swift/Cycleton Cycling Club,45:30.701,59548,387.11333645021,351.48161348026,
Men MM 50+ 1-23,10,193831,Larry,Smith,Modern Market Racing p/b GR Capital Par,45:30.869,33009,381.99711301115,358.66684172004,
Men MM 50+ 1-23,11,51778,Jeff,Hoobler,Leadout Velo,45:31.011,302644,375.15123718233,365.85206995982,
Men MM 50+ 1-23,12,100999,Peter,Benkowski,Stem Ciders Racing,45:32.382,52127,379.44985322092,373.0372981996,
Men MM 50+ 1-23,13,46564,Corey,Cope,BoulderCentre for Orthopedics & Spine,45:32.849,7738,403.39493751377,380.22252643937,
Men MM 50+ 1-23,14,14494,John,Talley,BoulderCentre for Orthopedics & Spine,45:34.214,34935,430.30518375794,387.40775467915,
Men MM 50+ 1-23,15,238917,Christopher,Craver,,45:35.775,49202,415.22807752598,394.59298291893,
Men MM 50+ 1-23,16,46606,Dane,Emde,,45:37.506,363531,421.40854179531,408.96343939848,
Men MM 50+ 1-23,17,1558,Jack,Jefferies,,45:37.678,229853,357.77911383395,408.96343939848,
Men MM 50+ 1-23,18,86454,Garrick,Mitchell,Stem Ciders Racing,45:38.019,53211,385.62959119267,408.96343939848,
Men MM 50+ 1-23,19,46516,Joseph,Taddeucci,Leadout Velo,45:40.478,112914,352.24816740668,434.1117382377,
Men MM 50+ 1-23,20,46554,Byron,Nix,,45:40.569,69161,407.82463396181,434.1117382377,
Men MM 50+ 1-23,21,51818,Brian,Wenham,CINCH Cycling,45:41.092,203749,449.58054207181,434.1117382377,
Men MM 50+ 1-23,22,76674,Dan,Berger,,45:41.310,392791,387.70217290809,434.1117382377,
Men MM 50+ 1-23,23,51704,John,Mansell,,46:11.510,353588,433.8535993815,452.07480883714,
Men MM 50+ 1-23,24,32718,David,Chernosky,Groove Subaru Excel Sports,@ 1 Lap,49665,370.46584822735,459.26003707692,
Men MM 50+ 1-23,25,238975,Greg,Ask,Boulder Junior Cycling,@ 2 Lap,363213,450,466.4452653167,
Men MM 50+ 1-23,26,52003,Darryl,Shockley,,@ 3 Lap,32518,415.14686600804,473.63049355647,
Men MM 50+ 1-23,DNF,123847,Kris,Thompson,Wholesome Masters Racing Team,DNF,35448,489.57262635424,488.00095003603,
Men MM 50+ 1-23,DNF,53327,Dan,Reback,Groove Subaru Excel Sports,DNF,141562,346.88787279276,488.00095003603,
Men MM 50+ 4,1,252192,Phillip,Mcinturff,,39:21.634,121073,417.39433821835,374.52761932581,
Men MM 50+ 4,2,238976,Adam,Devoe,,39:22.248,363991,418.20573562706,384.41872318868,
Men MM 50+ 4,3,122485,Troy,Westergren,Laws Whiskey House Team,39:22.482,384031,457.37266680841,394.30982705154,
Men MM 50+ 4,4,239307,Tom,Anthony,RAPHA RACING Team,39:23.614,531348,453.65645022874,404.20093091441,
Men MM 50+ 4,5,255424,Marten,Koops,,39:23.842,657031,450,414.09203477727,
Men MM 50+ 4,6,229127,Adam,Atchinson,,39:25.123,618706,422.95883033805,423.98313864014,
Men MM 50+ 4,7,65467,J,Hartel,COS Racing,39:25.787,336474,433.12201565641,433.87424250301,
Men MM 50+ 4,8,51910,Brad,Clemmons,Reynolds Roofing Racing,39:25.893,363838,472.5664972751,443.76534636587,
Men MM 50+ 4,9,84409,Mark,Culver,Racer X Cycling/ColoBikeLaw Team,39:26.578,395867,457.75885169005,453.65645022874,
Men MM 50+ 4,10,138617,Erik,Swanson,,39:26.916,211023,508.31224931106,463.54755409161,
Men MM 50+ 4,11,87838,Bill,B begg,Panache HTR / Nation Team,39:27.827,268185,470.40750557532,473.43865795447,
Men MM 50+ 4,12,78442,George,York,COS Racing,39:29.848,305759,447.1001973751,483.32976181734,
Men MM 50+ 4,13,194593,J.,Brian anderson,RAPHA RACING Team,39:30.358,563829,423.36521781483,493.22086568021,
Men MM 50+ 4,14,57404,Brett,Hoopes,,39:31.371,136437,502.83770284748,503.11196954307,
Men MM 50+ 4,15,67916,Louis,Rodriguez,RAPHA RACING Team,@ 1 Lap,379205,489.49805588489,513.00307340594,
Men MM 50+ 4,16,131322,Andrew,Ross,Century Road Club Assoc,@ 3 Lap,30620,530.2875013498,522.8941772688,
Men MM 50+ 4,DQ,114049,Paul,Knowles,Panache HTR / Nation,DQ,468153,450,532.78528113167,
Men MM 50+ 4,DNF,99933,Michael,Smith,Reynolds Roofing Racing Team,DNF,62977,474.19163535139,552.5674888574,
Men MM 60+,1,46559,Adam,Asnes,Medtronic/Quest,45:29.865,45035,394.76703254039,341.35090547886,
Men MM 60+,2,51772,Craig,Hofer,,45:30.195,47071,428.78406353938,357.1505192663,
Men MM 60+,3,136247,Gardner,Desroberts,,45:32.219,9315,381.21680561032,372.95013305374,
Men MM 60+,4,80768,John,Steward,CINCH Cycling,45:32.750,402088,436.1485882035,388.74974684118,
Men MM 60+,5,57046,William,Soden,,45:34.924,46977,367.2589183656,404.54936062862,
Men MM 60+,6,51791,Joseph,Paulson,BoulderCentre for Orthopedics & Spine,45:36.604,46650,421.46517378797,420.34897441606,
Men MM 60+,7,51784,James,Dickerson,Great Divide Brewing Company,45:37.844,45263,483.69855144404,436.1485882035,
Men MM 60+,8,51782,Jeff,Ofsanko,Medtronic/Quest Team,45:38.828,363673,385.42981621679,451.94820199094,
Men MM 60+,9,51824,William,Kellagher,Medtronic/Quest,45:39.422,45530,492.72706159844,467.74781577838,
Men MM 60+,10,57044,Brack,Hattler,Great Divide Brewing Company,45:40.922,95095,512.20479860066,483.54742956582,
Men MM 60+,11,62284,Jim,Copeland,,46:10.878,46820,550,499.34704335326,
Men MM 60+,12,51781,Rip,Mobus,Team Chalet Colorado,46:17.120,24665,603.99935778726,515.1466571407,
Men MM 60+,13,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,@ 1 Lap,23825,464.91274676955,530.94627092814,
Men MM 70+,1,58542,Ed,Chamberlin,,47:03.684,245225,,,
Men MM 70+,2,77387,Bob,Smith,Natural Grocers Cycling,@ 2 Lap,33040,,,
Men MM 70+,3,51853,Tony,Riccio,Wholesome Masters Racing Team,@ 3 Lap,364530,,,
Men MM 70+,4,45265,Murray,S. willis,Wholesome Masters Racing Team,@ 4 Lap,363315,,,
Men MM 70+,5,54196,Donald,Haywood,Team Rio Grande,@ 6 Lap,47650,,,
Men MM 70+,DNF,54176,Jerry,Rome,Wholesome Masters Racing Team,DNF,364536,,,
Men SM 3,1,146778,Edward,Larkin,Stem Ciders Racing,47:23.962,494104,360.60831962963,289.99753349295,
Men SM 3,2,214039,Jonathan,Cary,,48:08.653,604367,309.40754551359,294.73922341395,
Men SM 3,3,163710,Luke,Robinson,Boulder Junior Cycling Team,48:08.762,443774,345.98039070642,299.48091333494,
Men SM 3,4,178397,Morgan,Oliva,,48:09.130,448329,339.87601869541,304.22260325593,
Men SM 3,5,177519,Aiden,Swift,,48:09.169,569857,337.66429704389,308.96429317692,
Men SM 3,6,191172,Keaten,Kappes,Ardor Racing Team,48:09.699,600117,335.87893321304,313.70598309791,
Men SM 3,7,194345,Sebastian,Soto,Landis Cyclery/Trek,48:09.753,607687,377.23267820176,318.44767301891,
Men SM 3,8,148392,Roman,Rositani,,48:10.553,524962,379.65065505974,323.1893629399,
Men SM 3,9,257635,Bennet,Drewes,,48:10.704,,300,327.93105286089,
Men SM 3,10,160694,Bryce,Woollard,Stem Ciders Racing,48:10.891,545811,320.59991994037,332.67274278188,
Men SM 3,11,92316,Matt,Rothrock,Montrose Surf & Cycle,48:11.592,357854,356.38119238684,337.41443270287,
Men SM 3,12,194335,Luke,Holloway,Boulder Junior Cycling,48:11.639,606068,396.20630419305,342.15612262387,
Men SM 3,13,102601,Leo,Minami,Primal - Audi Denver Team,48:11.961,443137,389.39623843781,346.89781254486,
Men SM 3,14,29920,Justin,Sotdorus,Go4Graham,48:12.349,341844,327.6478595861,351.63950246585,
Men SM 3,15,82950,Dennis,Arnold,Shake 'N Brake Racing Team,48:12.449,411059,396.65768263235,356.38119238684,
Men SM 3,16,242082,Aj,Sherer,,48:12.968,642027,404.63426310805,368.23541718932,
Men SM 3,17,214052,Mark,Gibson,Sonic Boom Racing,48:14.458,616649,381.3246480082,368.23541718932,
Men SM 3,18,194344,Nicholas,Gilida,Primal - Audi Denver,48:17.451,603409,335.76156370941,368.23541718932,
Men SM 3,19,236733,Chris,Bacarisse,,48:17.616,617904,361.07902779404,368.23541718932,
Men SM 3,20,95525,David,Mcneill,Physio Racing,48:17.966,422529,336.08804399588,391.94386679429,
Men SM 3,21,160259,Justin,Stepchuk,,48:20.536,545760,351.80394194052,391.94386679429,
Men SM 3,22,95527,Patrick,Nay,Stem Ciders Racing,48:20.671,426148,343.42032184923,391.94386679429,
Men SM 3,23,175939,Ross,Meyer,,48:21.831,387626,305.70717660172,391.94386679429,
Men SM 3,24,118957,Ryan,Osullivan,,48:23.719,477130,358.67052180848,391.94386679429,
Men SM 3,25,231284,Alex,Winter,Ann Arbor Velo Club Inc.,48:26.194,619419,411.05342693305,391.94386679429,
Men SM 3,26,207101,Kyle,Sterns,,48:50.388,609912,343.01785275725,408.53978151776,
Men SM 3,27,140327,Dante,Humphrey,Aspen Cycling Club,@ 1 Lap,514248,420.92547954423,413.28147143875,
Men SM 3,28,140325,Alexis,Jaramillo,Sonic Boom Racing  Team,@ 3 Lap,512774,477.46542425021,418.02316135974,
Men SM 3,29,140321,Makala,Jaramillo,Sonic Boom Racing  Team,@ 3 Lap,512773,458.92574986716,422.76485128073,
Men SM 4,1,191153,Liam,Baartman,,38:53.764,560154,297.63285301724,340.53106938656,
Men SM 4,2,229789,Matthew,Liepke,Holy Cow Racing,39:00.746,9899,462.5,345.8523932002,
Men SM 4,3,246938,Kingston,Eck,Adventure Cycling Racing,39:35.821,394765,402.9353935429,351.17371701383,
Men SM 4,4,140231,Joey,Hassett,Primal - Audi Denver Team,39:36.284,504417,336.43896899789,356.49504082747,
Men SM 4,5,163709,Desmond,Mohr,,39:36.363,556326,486.08062717913,361.81636464111,
Men SM 4,6,184716,Christian,Davis,,39:36.460,578837,358.01706064005,367.13768845475,
Men SM 4,7,191669,Ian,Feistner,Boulder Junior Cycling,39:36.693,600498,350,372.45901226839,
Men SM 4,8,236740,Luke,Kallner,,39:36.948,625234,405.41114512694,377.78033608202,
Men SM 4,9,116531,Christopher,Wood,,39:37.015,608309,425.67149325398,383.10165989566,
Men SM 4,10,238963,Thayer,Ask,Boulder Junior Cycling Team,39:37.141,618837,350,388.4229837093,
Men SM 4,11,175872,Cory,Flood,,39:38.730,567985,372.7941677938,393.74430752294,
Men SM 4,12,242083,Casey,Bloomer,,39:40.121,639473,432.5,399.06563133658,
Men SM 4,13,177554,Ryan,Bonick,Reynolds Roofing Racing Team,39:44.429,577195,417.59902242504,404.38695515021,
Men SM 4,14,187230,William,Fenwick,Primal - Audi Denver,39:47.024,573616,350,409.70827896385,
Men SM 4,15,238969,Karl,Kubala,Boulder Junior Cycling,@ 1 Lap,634899,469.80226567324,415.02960277749,
Men SM 4,16,180981,Laith,Abbas,COS Racing Team,@ 1 Lap,577432,485.66493967523,420.35092659113,
Men SM 4,17,236735,Martin,Osorio,,@ 1 Lap,510946,390.87528381759,425.67225040477,
Men SM 4,18,257631,Johannes,Railsback,Primal - Audi Denver,@ 1 Lap,627448,350,430.99357421841,
Men SM 4,19,77196,Devin,Rhinehart,VR7 Colorado Cycling Team Team,@ 1 Lap,252625,407.01234444672,436.31489803204,
Men SM 4,20,213695,Sam,Walton,Reynolds Roofing Racing Team,@ 1 Lap,643247,487.31729185221,441.63622184568,
Men SM 4,21,207105,Matthew,Boley,,@ 1 Lap,582457,420.35092659113,446.95754565932,
Men SM 4,22,138371,Alfonso,Martinez,,@ 1 Lap,510522,432.32121429133,452.27886947296,
Men SM 4,23,251964,Aaron,Ishimaru,,@ 2 Lap,653358,517,457.6001932866,
Men SM 4,24,214152,Nathan,Riemer,Boulder Junior Cycling,@ 2 Lap,587399,545,462.92151710023,
Men SM 4,25,238962,Dylan,Haynes,Boulder Junior Cycling,@ 2 Lap,518685,477.5,468.24284091387,
Men SM 4,26,113985,Jude,L schafer,Boulder Junior Cycling,@ 2 Lap,448911,407.99123418648,473.56416472751,
Men SM 4,27,226997,Steven,Martino,,@ 2 Lap,631167,462.62407450321,478.88548854115,
Men SM 4,28,148785,Kevin,Man,,@ 3 Lap,503398,448.45014817983,484.20681235479,
Men SM 4,29,227905,Anthony,Harvey,,@ 3 Lap,580654,442.26411049921,489.52813616843,
Men SM 4,30,242784,Harrison,Freis-levy,,@ 3Lap,659826,350,494.84945998206,
Men SM 4,31,169486,Justin,Andrews,Physio Racing,@ 3 Lap,533390,482.34106136466,500.1707837957,
Men SM 4,DNF,254918,Max,Bouman,,DNF,658755,364.54422744143,510.81343142298,
Men SM 4,DNF,118512,Alex,Arman,,DNF,416334,350,510.81343142298,
Men SM 4,DNF,242084,Dale,Kochevar,CG Racing,DNF,639200,437.09574305631,510.81343142298,
Men SM 4,DNF,241829,Noah,Bishop,,DNF,638741,396.09437839494,510.81343142298,
Men SM 4,DNF,188265,Chris,Persaud,,DNF,573091,480.78875195759,510.81343142298,
Men SM 4,DNF,184568,David,Jackson,Primal - Audi Denver,DNF,573757,340.61792490682,510.81343142298,
Men SM 4,DNF,180981,Laith,Abbas,,DNF,577432,485.66493967523,510.81343142298,
Men SM 4,DNF,213298,Joshua,Kleitsch,,DNF,592171,361.38562071514,510.81343142298,
Men SM 4,DNF,245239,Anthony,Malacrida,,DNF,532984,473.55182785139,510.81343142298,
Men SM 5,1,169621,Matthew,Begeman,,38:07.184,,500,405.875,
Men SM 5,2,253350,Amedeo,Claudia,,@ 1 Lap,656213,500,415.2875,
Men SM 5,3,252528,Keith,Bates,,@ 1 Lap,653312,519.75,424.7,
Men SM 5,4,72935,Skylar,Rubalcaba,,@ 1 Lap,394580,432.5,434.1125,
Men SM 5,5,89752,Eric,Coe,,@ 1 Lap,638424,383.35004015167,443.525,
Men SM 5,6,253359,Adam,Kubala,Boulder Junior Cycling,@ 1 Lap,645312,500,452.9375,
Men SM 5,7,255203,Carson,Bates,,@ 1 Lap,658029,429.9441337639,462.35,
Men SM 5,8,131436,Will,Herlong,,@ 1 Lap,658307,479.98403821826,471.7625,
Men SM 5,9,214055,Travis,Jaeger,,@ 1 Lap,651120,434.75216734561,481.175,
Men SM 5,10,253417,Stephen,Greene,,@ 1 Lap,652286,500,490.5875,
Men SM 5,11,113308,Connor,Timms,Stem Ciders Racing,@ 1 Lap,414876,530.3887662122,500,
Men SM 5,12,227907,Brett,Tucek,Reynolds Roofing Racing Team,@ 1 Lap,570072,520.26915969313,509.4125,
Men SM 5,13,255480,Arthur,Gilfanov,Boulder Junior Cycling,@ 3 Lap,648859,500,518.825,
Men SM 5,14,252529,Abhiram,Bellur,,@ 3 Lap,655078,475,528.2375,
Men SM 5,15,114049,Paul,Knowles,Panache HTR / Nation,@ 3 Lap,468153,500,537.65,
Men SM 5,16,257632,Daniel,Vedra,,@ 3 Lap,661290,500,547.0625,
Men SM 5,17,258012,Bradford,Todd,,@ 3 Lap,661473,500,556.475,
Men SM 5,18,257634,Joseph,Burpoe,,@ 3 Lap,601324,500,565.8875,
Men SM 5,19,49909,Ryan,Arthur,COS Racing Team,@ 4 Lap,644551,526.43256187401,575.3,
Men SM 5,20,136384,Kory,Kindle,,@ 4 Lap,653930,500,584.7125,
Men SM 5,DNF,65041,Henry,Specht,,DNF,383683,500,603.5375,
Men SM P-12,1,185858,Oliver,Boyd,Primal - Audi Denver,59:28.894,577989,226.07742448973,193.5902847042,
Men SM P-12,2,6701,Jameson,Ribbens,,59:29.096,243476,182.16984971273,199.07989973643,
Men SM P-12,3,127989,Michael,Bouwkamp,,@ 1 Lap,494230,224.00538692043,204.56951476865,
Men SM P-12,4,49791,Jonathan,Cavner,Groove Subaru Excel Sports,@ 1 Lap,282099,297.86290010399,210.05912980087,
Men SM P-12,5,125844,Jules,Van kempen,,@ 1 Lap,493150,233.17701695761,215.5487448331,
Men SM P-12,6,100504,Luke,Mather,,@ 1 Lap,563573,267.61959401913,221.03835986532,
Men SM P-12,7,124034,Henry,York,Team Rio Grande,@ 1 Lap,345810,234.09042138445,226.52797489754,
Men SM P-12,8,46424,Cyrus,Pearo,,@ 1 Lap,375247,198.7174938201,232.01758992977,
Men SM P-12,9,163713,Luke,Elphingstone,Primal - Audi Denver,@ 1 Lap,386429,218.49865321553,237.50720496199,
Men SM P-12,10,317,Giancarlo,Bianchi,,@ 1 Lap,179136,242.03173315737,242.99681999421,
Men SM P-12,11,63605,Wyatt,Gaulke,,@ 1 Lap,377064,219.58211924458,248.48643502644,
Men SM P-12,12,236730,Christopher,Clancy,Groove Subaru Excel Sports,@ 1 Lap,439836,215.31185367508,253.97605005866,
Men SM P-12,13,141972,Michael,Migler,Ardor Racing Team,@ 1 Lap,516313,289.51428323267,259.46566509089,
Men SM P-12,14,155015,Ian,Barrett,,@ 1 Lap,537859,257.00435393475,264.95528012311,
Men SM P-12,15,163735,Jabez,Meulemans,Primal - Audi Denver,@ 1 Lap,524942,257.90527700381,270.44489515533,
Men SM P-12,16,202802,Kade,Kreikemeier,Team Rio Grande Team,@ 1 Lap,562873,294.46823864987,275.93451018756,
Men SM P-12,17,193802,Ethan,Ash,,@ 1 Lap,577076,322.12389991441,281.42412521978,
Men SM P-12,18,146889,Cole,Tamburri,,@ 1 Lap,527614,284.23514120237,286.913740252,
Men SM P-12,19,177511,Vaughn,Veenendaal,,@ 1 Lap,486377,262.29096622709,292.40335528423,
Men SM P-12,20,96536,Michael,Comer,Groove Subaru Excel Sports,@ 1 Lap,421191,282.1837930666,297.89297031645,
Men SM P-12,21,156786,Miles,Livermore,Primal - Audi Denver Team,@ 1 Lap,539735,292.27655560645,303.38258534867,
Men SM P-12,22,170089,Michael,Margolis,Primal - Audi Denver,@ 1 Lap,561847,290.38179982662,308.8722003809,
Men SM P-12,23,131944,Zach,Gregg,UCI CTM: Project Echelon Racing,@ 1 Lap,494707,269.17616539721,314.36181541312,
Men SM P-12,24,48794,Austin,Venhuizen,,@ 2 Lap,356348,310.75680897375,319.85143044535,
Men SM P-12,25,127583,Sergei,Volkov,,@ 3 Lap,494658,310.86029791187,325.34104547757,
Men SM P-12,26,133482,Andrew,Escandon,,@ 5 Lap,449613,327.54295048107,330.83066050979,
Men SM P-12,DNF,165440,Sean,Burke,Ardor Racing Team,DNF,559469,276.84829732549,341.80989057424,
Men SM P-12,DNF,126914,Seth,Hart,,DNF,494336,336.47446944725,341.80989057424,
Men SM P-12,DNF,137962,Tyler,Thorp,Colorado Mesa University Team,DNF,511212,236.59518579376,341.80989057424,
Men SM P-12,DNF,192040,Ashton,Dreher,,DNF,607544,277.27312492527,341.80989057424,
Men SM P-12,DNF,18430,Thomas,Carey,,DNF,309307,328.49129812472,341.80989057424,
Men SM P-12,DNF,84186,Geoffrey,Albert,,DNF,398204,260.48120318247,341.80989057424,
Men SM P-12,DNF,130990,Christopher,J dolan,,DNF,498511,343.60169568879,341.80989057424,
Women MW 40+,1,54213,Christine,Snider,Racer X Cycling/ColoBikeLaw,47:31.875,362743,,,
Women MW 40+,2,229785,Mary,Henderson,Old School Industries Team,@ 3 Lap,512264,,,
Women MW 40+,3,95549,Chris,Van patten,Old School Industries Team,@ 6 Lap,422749,,,
Women MW 50+,1,229785,Mary,Henderson,Old School Industries Team,40:46.896,512264,,,
Women MW 50+,2,95549,Chris,Van patten,Old School Industries Team,@ 1 Lap,422749,,,
Women MW 60+,1,64405,Cindy,Hintgen,Racer X Cycling/ColoBikeLaw,41:00.634,362690,,,
Women MW 60+,2,255667,Robin,Waterman,,@ 1 Lap,210571,,,
Women MW 60+,3,180702,Michel,Brossmer,Physio Racing Team,@ 3 Lap,573372,,,
Women SW 3,1,175969,Mia,Aseltine,,46:43.578,456889,454.81595538427,480.52558235567,
Women SW 3,2,251817,Helena,Jones,Boulder Junior Cycling,47:29.038,411901,615.2121792407,501.04712530025,
Women SW 3,3,177428,Emma,Bishop,,47:29.171,575231,531.72380656061,521.56866824482,
Women SW 3,4,246957,Chavon,Rosenthal,,47:29.830,332030,552.45661581819,542.0902111894,
Women SW 3,5,193788,Kirby,Kelly,Ride or Die Racing Team,@ 1 Lap,611801,572.58004690162,562.61175413397,
Women SW 3,6,213296,Jordan,Johnson,,@ 1 Lap,611545,525.85326673807,583.13329707855,
Women SW 4,1,129434,Avery,Cavner,Sonic Boom Racing,39:33.321,467974,492.63141518592,491.45240563825,
Women SW 4,2,254906,Sarah,Vladimirova,Ride or Die Racing Team,39:35.807,654010,602.78942455578,503.39075840319,
Women SW 4,3,145930,Juliana,White,Ride or Die Racing Team,39:37.993,527093,542.75384571912,515.32911116813,
Women SW 4,4,183899,Elizabeth,Bearden,ALP Cycles Racing,39:38.216,580931,681.47371696282,527.26746393307,
Women SW 4,5,255621,Airika,Romsdahl,Ride or Die Racing,39:39.907,651175,500,539.20581669801,
Women SW 4,6,108070,Kelly,Valenzi,Reunion Racing,39:42.111,466316,535.65778767689,551.14416946295,
Women SW 4,7,57400,Allison,Jones,,39:44.576,160740,500,563.08252222789,
Women SW 4,8,230463,Kit,Melton,Ride or Die Racing Team,39:46.960,499995,664.65021383953,575.02087499283,
