Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,30,63,488.21522561749,
Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,24,61,478.66489444444,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,21,56,475.38071188769,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,12,47,419.49889473684,
Tour of the Battenkill,2017-05-20,Masters Men 40+,15,49,340.12709589372,
Drops to Hops,2017-09-30,Men A,11,64,309.10150713626,
NY Capital Region Road Race,2018-07-14,Men Cat 5,9,35,447.11795748496,
CRCA - Club Race Series,2019-04-6,Men Cat5,5,48,380.34076212694,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat5,4,14,438.02991666667,
CRCA - Club Race Series,2019-05-18,Men Cat5,5,18,441.45016666667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,33,67,503.24676972705,
CRCA - Club Race Series,2019-06-16,Men Cat5,9,24,469.1694,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,64,94,548.80827083333,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,24,88,454.87642074224,
Capital Region Road Race,2019-07-13,Masters Men 50+,14,21,450.06229166667,
Tour of the Catskills,2019-08-3,75 Mile - Male 50-59,7,41,,
CRCA - Club Race Series,2019-08-17,Men Cat4,33,58,506.76437758869,
CRCA - Club Race Series,2019-08-24,Men Cat4,39,63,540.00362068966,
CRCA - Club Race Series,2019-08-31,Men Cat4,31,52,522.61343589744,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,32,64,519.18745910683,
CRCA - Club Race Series,2020-03-8,Men Cat 4,11,94,438.12819744318,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,18,37,485.30493370961,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,46,46,457.39130434783,
Lime Rock Park Epic,2022-10-9,Epic - Males 45+,10,28,,
Lime Rock Park Epic,2022-10-9,Epic - Overall Male,17,39,,
